MAJOR UNITED KINGDOM AIRLINES - PROFIT AND LOSS,,,,,,,,,,,Table 2.3,,,,,,,,,,,,,
ACCOUNT SUMMARY  2004 - 2012,,,,,,,,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,2004,,,,,,2005,,,,,,2006,,,,,,2007,,,
20 Amortisation of development and pre-operating costs,( 0.1),,- ,,( 0.1),, 6.7 ,, 0.0 ,, 6.7 ,, 4.6 ,, 0.0 ,, 4.6 ,, 4.4 ,,- ,, 4.4 ,
21 Flight crew training (when amortised), 4.3 ,,- ,, 4.3 ,, 0.1 ,, 0.0 ,, 0.1 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.2 ,,- ,, 0.2 ,
22 Landing and departure fees, 401.7 ,, 158.5 ,, 243.2 ,, 442.8 ,, 165.7 ,, 277.1 ,, 465.0 ,, 167.4 ,, 297.6 ,, 476.6 ,, 171.3 ,, 305.3 ,
23 En-route and other Navigation service charges, 811.6 ,, 289.5 ,, 522.1 ,, 846.8 ,, 299.7 ,, 547.1 ,, 842.9 ,, 301.2 ,, 541.8 ,, 860.2 ,, 312.0 ,, 548.2 ,
24 Handling charges and parking fees, 744.5 ,, 196.4 ,, 548.1 ,, 791.8 ,, 208.2 ,, 583.6 ,, 792.9 ,, 212.7 ,, 580.2 ,, 792.0 ,, 223.7 ,, 568.3 ,
25 Station Costs, 487.3 ,, 386.2 ,, 101.1 ,, 560.3 ,, 450.2 ,, 110.2 ,, 583.4 ,, 457.6 ,, 125.8 ,, 620.5 ,, 495.7 ,, 124.7 ,
26 Passenger services (a) Fixed, 317.2 ,, 292.1 ,, 25.1 ,, 315.6 ,, 294.2 ,, 21.4 ,, 363.8 ,, 319.6 ,, 44.2 ,, 373.4 ,, 338.0 ,, 35.4 ,
                      (b) Variable, 273.5 ,,- ,, 273.5 ,, 239.3 ,, 0.0 ,, 239.3 ,, 264.3 ,, 0.0 ,, 264.3 ,, 272.0 ,,- ,, 272.0 ,
27 Passenger embarkation fees, 480.9 ,, 24.6 ,, 456.3 ,, 486.6 ,, 20.9 ,, 465.7 ,, 532.2 ,, 18.4 ,, 513.8 ,, 570.3 ,, 12.7 ,, 557.7 ,
28 Passenger insurance, 79.9 ,, 41.0 ,, 38.9 ,, 74.4 ,, 29.4 ,, 44.9 ,, 60.3 ,, 31.3 ,, 29.0 ,, 63.1 ,, 41.5 ,, 21.7 ,
29 Sales, 92.0 ,, 55.1 ,, 37.0 ,, 83.2 ,, 40.3 ,, 42.9 ,, 82.7 ,, 37.6 ,, 45.2 ,, 100.2 ,, 53.3 ,, 46.8 ,
30 Reservations, 86.0 ,,- ,, 86.0 ,, 81.7 ,, 0.0 ,, 81.7 ,, 64.1 ,, 0.0 ,, 64.1 ,, 65.9 ,,- ,, 65.9 ,
31 Advertising and promotion, 303.2 ,, 190.4 ,, 112.8 ,, 297.2 ,, 175.5 ,, 121.7 ,, 272.2 ,, 135.7 ,, 136.5 ,, 243.2 ,, 98.2 ,, 145.1 ,
32 Commission, 468.7 ,, 365.7 ,, 103.0 ,, 432.9 ,, 336.1 ,, 96.8 ,, 396.7 ,, 301.5 ,, 95.2 ,, 363.2 ,, 271.7 ,, 91.5 ,
33 General and administrative, 874.3 ,, 395.2 ,, 479.2 ,, 887.3 ,, 427.5 ,, 459.7 ,, 995.6 ,, 552.6 ,, 443.0 ,, 893.1 ,, 431.3 ,, 461.8 ,
34 Specific cargo costs, 213.1 ,, 161.0 ,, 52.1 ,, 142.0 ,, 87.3 ,, 54.7 ,, 154.0 ,, 87.3 ,, 66.7 ,, 119.3 ,, 51.8 ,, 67.5 ,
35 Other operating expenses,( 4.1),,( 0.8),,( 3.2),,( 18.0),,( 8.1),,( 9.9),, 231.6 ,, 3.5 ,, 228.1 ,, 509.5 ,,( 1.6),, 511.1 ,
36 Total Operating Expenses,13 414.1 ,,6 130.8 ,,7 283.3 ,,14 723.4 ,,6 615.2 ,,8 108.3 ,,15 625.7 ,,7 048.6 ,,8 577.1 ,,16 240.2 ,,7 029.3 ,,9 211.0 ,
37 Operating Profit (or Loss), 924.1 ,, 551.7 ,, 372.4 ,,1 040.7 ,, 709.1 ,, 331.6 ,,1 007.5 ,, 561.1 ,, 446.4 ,, 974.0 ,, 861.3 ,, 112.7 ,
38 Profit or Loss on disposal of fixed assets,( 65.9),,( 68.6),, 2.7 ,, 48.6 ,, 51.2 ,,( 2.6),,( 20.3),,( 25.4),, 5.1 ,, 24.8 ,, 15.4 ,, 9.4 ,
39 Interest payable less receivable (net),( 190.1),,( 199.8),, 9.7 ,,( 179.5),,( 203.7),, 24.2 ,,( 83.8),,( 104.0),, 20.2 ,,( 161.0),,( 190.2),, 29.2 ,
40 Direct Subsidies from public funds,- ,,- ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.3 ,, 0.0 ,, 0.3 ,,- ,,- ,,- ,
41 Other payments from public funds,- ,,- ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,,- ,,- ,,- ,,- ,
42 Dividends receivable, 39.0 ,, 39.0 ,, 0.0 ,, 9.3 ,, 9.3 ,, 0.0 ,,( 255.5),,( 255.5),, 0.0 ,, 1.4 ,, 1.5 ,,( 0.1),
43 Other non-operating items,( 33.7),,- ,,( 33.7),, 5.0 ,, 2.5 ,, 2.5 ,,( 40.3),,( 31.3),,( 9.1),, 108.0 ,, 82.3 ,, 25.6 ,
44 Non-Operating Items (net),( 250.7),,( 229.4),,( 21.3),,( 116.7),,( 140.7),, 24.0 ,,( 399.7),,( 416.2),, 16.5 ,,( 26.9),,( 91.0),, 64.1 ,
45 Profit or Loss (-) before Exceptionals and Taxation, 673.4 ,, 322.3 ,, 351.1 ,, 924.0 ,, 568.4 ,, 355.6 ,, 607.8 ,, 145.0 ,, 462.9 ,, 947.1 ,, 770.3 ,, 176.8 ,
,,,2008,,,,,,2009,,,,,,2010,,,,,,2011,,,
                       (b) Normal Economy,13 769.8 ,),7 601.8 ,),6 168.1 ,),12 615.9 ,),6 812.8 ,),5 803.1 ,),11 857.4 ,),5 663.3 ,),6 194.1 ,),15 253.9 ,),8 436.8 ,),6 817.1 ,)
 2 Scheduled Excess Baggage, 63.4 ,, 22.4 ,, 41.1 ,, 281.7 ,, 33.8 ,, 247.8 ,, 305.8 ,, 31.1 ,, 274.7 ,, 401.1 ,, 46.0 ,, 355.0 ,
 3 Scheduled Freight and Diplomatic bags, 202.0 ,,- ,, 202.0 ,, 163.2 ,, 0.0 ,, 163.2 ,, 227.0 ,, 0.0 ,, 227.0 ,, 239.0 ,,- ,, 239.0 ,
 4 Scheduled and Non-scheduled Mail, 503.7 ,, 433.3 ,, 70.4 ,, 612.6 ,, 550.3 ,, 62.4 ,, 63.9 ,, 0.0 ,, 63.9 ,, 28.8 ,,- ,, 28.8 ,
                         (c) Cargo,3 476.3 ,), 4.0 ,),3 472.4 ,),3 094.6 ,),,),3 094.6 ,),3 440.7 ,), 531.7 ,),2 909.0 ,),4 331.9 ,), 739.2 ,),3 592.7 ,)
 6 Incidental Revenue, 734.1 ,, 88.0 ,, 646.1 ,,1 067.0 ,, 274.1 ,, 792.9 ,,1 437.6 ,, 171.7 ,,1 265.9 ,,1 106.6 ,, 273.8 ,, 832.8 ,
 7 Total Operating Revenue,18 749.3 ,,8 149.3 ,,10 600.0 ,,17 835.0 ,,7 671.0 ,,10 164.0 ,,17 332.3 ,,6 397.8 ,,10 934.5 ,,21 361.2 ,,9 495.8 ,,11 865.4 ,
 9 Flight crew allowances and expenses,1 824.3 ,), 818.4 ,),1 005.9 ,),1 590.5 ,), 780.9 ,), 809.7 ,),1 470.7 ,), 557.8 ,), 912.9 ,),1 947.7 ,), 784.6 ,),1 163.0 ,)
11 Cabin crew allowances and expenses, 445.2 ,, 264.4 ,, 180.8 ,,1 280.1 ,,1 179.9 ,, 100.2 ,, 368.0 ,, 175.7 ,, 192.3 ,,1 403.5 ,,1 300.2 ,, 103.2 ,
12 Aircraft fuel and oil,6 158.2 ,,2 839.6 ,,3 318.6 ,,5 404.4 ,,2 336.4 ,,3 068.1 ,,4 694.3 ,,1 836.9 ,,2 857.4 ,,6 555.1 ,,3 187.1 ,,3 368.0 ,
13 Flight equipment insurance and uninsured losses, 28.0 ,, 5.0 ,, 23.0 ,, 42.0 ,, 4.8 ,, 37.1 ,, 24.6 ,, 3.4 ,, 21.2 ,, 31.9 ,, 3.6 ,, 28.3 ,
14 Rental of flight equipment,1 231.8 ,, 392.4 ,, 839.4 ,,1 048.5 ,, 161.8 ,, 886.7 ,, 889.5 ,, 140.1 ,, 749.4 ,,1 041.8 ,, 194.1 ,, 847.8 ,
15 Flight crew training (when not amortised), 25.6 ,, 8.7 ,, 16.9 ,, 10.8 ,, 0.0 ,, 10.8 ,, 11.5 ,, 0.0 ,, 11.5 ,, 15.2 ,,- ,, 15.2 ,
16 Flight crew expenses other then items 8-15, 84.3 ,,- ,, 84.3 ,, 457.1 ,, 0.0 ,, 457.1 ,, 499.5 ,, 0.0 ,, 499.5 ,, 378.9 ,,- ,, 378.9 ,
17 Maintenenance and overhaul (a) Fixed,1 064.1 ,, 642.8 ,, 421.3 ,, 978.3 ,, 438.7 ,, 539.6 ,,1 024.1 ,, 564.5 ,, 459.6 ,,1 243.4 ,, 812.3 ,, 431.2 ,
                              (b) Variable, 486.1 ,,- ,, 486.1 ,, 405.0 ,, 0.0 ,, 405.0 ,, 532.6 ,, 0.0 ,, 532.6 ,, 580.8 ,,- ,, 580.8 ,
18 Depreciation of aircraft fleet (including spares), 701.8 ,, 545.3 ,, 156.6 ,, 793.0 ,, 597.0 ,, 196.0 ,, 594.3 ,, 456.2 ,, 138.1 ,, 780.6 ,, 554.0 ,, 226.6 ,
19 Depreciation of ground property and equipment, 167.0 ,, 122.4 ,, 44.6 ,, 164.8 ,, 113.0 ,, 51.8 ,, 121.1 ,, 82.0 ,, 39.1 ,, 139.6 ,, 98.8 ,, 40.8 ,
20 Amortisation of development and pre-operating costs, 1.6 ,,- ,, 1.6 ,, 20.3 ,, 0.0 ,, 20.3 ,, 20.3 ,, 0.0 ,, 20.3 ,, 24.7 ,,- ,, 24.7 ,
21 Flight crew training (when amortised), 0.9 ,,- ,, 0.9 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.9 ,, 0.0 ,, 0.9 ,, 0.5 ,,- ,, 0.5 ,
22 Landing and departure fees, 563.2 ,, 201.5 ,, 361.7 ,, 559.9 ,, 211.3 ,, 348.6 ,, 498.8 ,, 157.7 ,, 341.1 ,,1 111.9 ,, 248.8 ,, 863.1 ,
23 En-route and other Navigation service charges, 958.1 ,, 345.1 ,, 613.1 ,, 996.6 ,, 352.7 ,, 643.9 ,, 956.0 ,, 263.5 ,, 692.5 ,,1 139.5 ,, 393.0 ,, 746.5 ,
24 Handling charges and parking fees, 926.4 ,, 276.7 ,, 649.8 ,, 895.0 ,, 276.1 ,, 618.8 ,, 988.5 ,, 276.4 ,, 712.1 ,,1 020.7 ,, 269.9 ,, 750.9 ,
25 Station Costs, 655.8 ,, 522.2 ,, 133.6 ,, 518.8 ,, 450.0 ,, 68.8 ,, 422.9 ,, 345.0 ,, 77.9 ,, 516.5 ,, 438.6 ,, 77.9 ,
26 Passenger services (a) Fixed, 394.4 ,, 351.2 ,, 43.1 ,, 381.3 ,, 331.6 ,, 49.7 ,, 285.3 ,, 238.1 ,, 47.1 ,, 330.0 ,, 282.2 ,, 47.7 ,
                      (b) Variable, 232.7 ,,- ,, 232.7 ,, 190.8 ,, 0.0 ,, 190.8 ,, 253.0 ,, 0.0 ,, 253.0 ,, 277.2 ,,- ,, 277.2 ,
27 Passenger embarkation fees, 600.9 ,, 12.2 ,, 588.7 ,, 771.9 ,, 0.0 ,, 771.9 ,, 725.0 ,, 0.0 ,, 725.0 ,, 361.9 ,,- ,, 361.9 ,
28 Passenger insurance, 38.5 ,, 26.8 ,, 11.6 ,, 27.7 ,, 20.5 ,, 7.2 ,, 30.2 ,, 14.6 ,, 15.6 ,, 22.9 ,, 18.3 ,, 4.6 ,
29 Sales, 108.8 ,, 48.8 ,, 59.9 ,, 142.1 ,, 63.6 ,, 78.5 ,, 97.2 ,, 34.7 ,, 62.4 ,, 188.8 ,, 73.0 ,, 115.8 ,
30 Reservations, 60.6 ,,- ,, 60.6 ,, 40.6 ,, 0.0 ,, 40.6 ,, 56.2 ,, 0.0 ,, 56.2 ,, 55.4 ,,- ,, 55.4 ,
31 Advertising and promotion, 346.6 ,, 190.0 ,, 156.6 ,, 245.9 ,, 100.2 ,, 145.7 ,, 223.0 ,, 78.5 ,, 144.5 ,, 204.6 ,, 70.8 ,, 133.8 ,
32 Commission, 348.7 ,, 255.8 ,, 92.9 ,, 312.8 ,, 225.5 ,, 87.3 ,, 317.8 ,, 174.9 ,, 143.0 ,, 409.6 ,, 313.1 ,, 96.5 ,
33 General and administrative, 852.7 ,, 422.9 ,, 429.8 ,, 661.8 ,, 113.7 ,, 548.1 ,, 485.8 ,, 0.0 ,, 485.8 ,, 689.3 ,,- ,, 689.3 ,
34 Specific cargo costs, 97.6 ,, 21.5 ,, 76.1 ,, 165.9 ,, 112.8 ,, 53.0 ,, 113.7 ,, 29.5 ,, 84.3 ,, 46.8 ,,( 36.3),, 83.1 ,
35 Other operating expenses, 330.3 ,, 0.3 ,, 330.0 ,, 152.6 ,, 2.3 ,, 150.3 ,, 806.4 ,, 612.9 ,, 193.5 ,, 222.6 ,,- ,, 222.6 ,
36 Total Operating Expenses,18 734.1 ,,8 313.8 ,,10 420.2 ,,18 258.2 ,,7 872.8 ,,10 385.4 ,,16 511.1 ,,6 042.5 ,,10 468.7 ,,20 741.4 ,,9 006.0 ,,11 735.4 ,
37 Operating Profit (or Loss), 15.2 ,,( 164.5),, 179.7 ,,( 423.2),,( 201.8),,( 221.4),, 821.1 ,, 355.3 ,, 465.8 ,, 619.8 ,, 489.8 ,, 130.0 ,
38 Profit or Loss on disposal of fixed assets, 46.1 ,, 14.3 ,, 31.8 ,, 5.8 ,,( 8.1),, 13.9 ,,( 13.7),,( 5.4),,( 8.3),,( 16.9),,( 3.4),,( 13.5),
39 Interest payable less receivable (net),( 318.5),,( 279.3),,( 39.2),,( 352.1),,( 294.4),,( 57.7),,( 224.4),,( 95.7),,( 128.7),,( 212.0),,( 112.3),,( 99.8),
40 Direct Subsidies from public funds,- ,,- ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,,- ,,- ,,- ,,- ,
41 Other payments from public funds,- ,,- ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,,- ,,- ,,- ,,- ,
42 Dividends receivable, 8.3 ,, 8.0 ,, 0.3 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.6 ,, 0.0 ,, 0.6 ,, 0.2 ,,- ,, 0.2 ,
43 Other non-operating items,( 33.7),,( 33.4),,( 0.3),, 2.4 ,, 2.4 ,, 0.0 ,,( 473.3),,( 21.9),,( 451.4),, 316.4 ,, 213.3 ,, 103.2 ,
44 Non-Operating Items (net),( 297.8),,( 290.4),,( 7.5),,( 343.9),,( 300.1),,( 43.8),,( 710.8),,( 123.0),,( 587.9),, 87.6 ,, 97.5 ,,( 9.9),
45 Profit or Loss (-) before Exceptionals and Taxation,( 282.6),,( 454.8),, 172.2 ,,( 767.1),,( 501.9),,( 265.2),, 110.3 ,, 232.4 ,,( 122.1),, 707.4 ,, 587.4 ,, 120.0 ,
,,,2012,,,,,, ,,,,,, ,, ,, ,, ,, ,
,TOTAL UK,,BRITISH,,OTHER UK,, ,, ,, ,, ,, ,, ,, ,, ,, ,
,AIRLINES,,AIRWAYS PLC,,AIRLINES,, ,, ,, ,, ,, ,, ,, ,, ,, ,
 1 Scheduled Passenger (a) First Class,,),,),,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
                       (b) Normal Economy,16 111.7 ,),9 001.1 ,),7 110.6 ,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
                       (c) Other Scheduled Service Pax,,),,),,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
 2 Scheduled Excess Baggage, 408.9 ,, 47.1 ,, 361.8 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
 3 Scheduled Freight and Diplomatic bags, 230.7 ,,- ,, 230.7 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
 4 Scheduled and Non-scheduled Mail, 25.3 ,,- ,, 25.3 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
 5 Non-scheduled flights (a) Inclusive Tours,,),,),,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
                         (b) ABC other than part charter,,),,),,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
                         (c) Cargo,3 729.3 ,), 728.4 ,),3 000.9 ,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
                         (d) Other,,),,),,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
 6 Incidental Revenue, 952.0 ,, 279.4 ,, 672.6 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
 7 Total Operating Revenue,21 457.9 ,,10 056.0 ,,11 401.9 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
 8 Flight crew salaries,,),,),,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
 9 Flight crew allowances and expenses,1 872.3 ,), 843.8 ,),1 028.5 ,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
10 Cabin crew salaries (including training),,),,),,),, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
11 Cabin crew allowances and expenses,1 044.0 ,, 944.8 ,, 99.2 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
12 Aircraft fuel and oil,7 097.3 ,,3 604.3 ,,3 493.0 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
13 Flight equipment insurance and uninsured losses, 26.2 ,, 3.1 ,, 23.1 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
14 Rental of flight equipment,1 252.2 ,, 225.3 ,,1 026.8 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
15 Flight crew training (when not amortised), 13.8 ,,- ,, 13.8 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
16 Flight crew expenses other then items 8-15, 210.7 ,,- ,, 210.7 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
17 Maintenenance and overhaul (a) Fixed,1 408.5 ,, 908.8 ,, 499.7 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
                              (b) Variable, 410.9 ,,- ,, 410.9 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
18 Depreciation of aircraft fleet (including spares), 745.9 ,, 570.0 ,, 175.9 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
19 Depreciation of ground property and equipment, 142.7 ,, 110.7 ,, 32.1 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
20 Amortisation of development and pre-operating costs, 28.5 ,,- ,, 28.5 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
21 Flight crew training (when amortised),- ,,- ,, 0.0 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
22 Landing and departure fees,1 138.1 ,, 274.8 ,, 863.3 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
23 En-route and other Navigation service charges,1 060.1 ,, 400.9 ,, 659.2 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
24 Handling charges and parking fees, 909.2 ,, 273.5 ,, 635.8 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
