run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/07/2013 14:39,201305,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,32,81.25,15.8125
24/07/2013 14:39,201305,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,98,0,92.85714286,2.040816327,4.081632653,1.020408163,0,0,5.418367347,0,95,92.63157895,5.578947368
24/07/2013 14:39,201305,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.125,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,26,0,80.76923077,11.53846154,3.846153846,3.846153846,0,0,9.384615385,1,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,13,0,92.30769231,7.692307692,0,0,0,0,2.769230769,0,10,70,38.1
24/07/2013 14:39,201305,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,72.22222222,16.66666667,0,0,11.11111111,0,27.83333333,0,25,72,12
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,2,0,0,50,50,0,0,0,28.5,0,8,37.5,20
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,2,0,100,0,0,0,0,0,0,0,2,50,135
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,2,0,100,0,0,0,0,0,0,0,2,100,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,2,0,100,0,0,0,0,0,0,0,1,0,32
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,LYON,BMI REGIONAL,S,16,0,93.75,6.25,0,0,0,0,2,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,54,0,87.03703704,11.11111111,1.851851852,0,0,0,4.222222222,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S,18,0,88.88888889,0,0,0,0,11.11111111,57.61111111,0,16,68.75,13.3125
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,40,75,11.625
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,S,45,0,84.44444444,2.222222222,2.222222222,11.11111111,0,0,16.8,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,178,0,96.62921348,0,3.370786517,0,0,0,2.157303371,0,184,94.56521739,2.798913043
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S,0,0,0,0,0,0,0,0,0,0,1,0,30
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,162,0,95.0617284,3.086419753,1.851851852,0,0,0,2.179012346,0,162,90.12345679,7.203703704
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,8
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S,2,0,0,50,50,0,0,0,41.5,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S,16,0,100,0,0,0,0,0,0.5625,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C,2,0,50,50,0,0,0,0,11.5,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,2,0,0,100,0,0,0,0,25.5,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,2,0,50,0,50,0,0,0,20,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,34,0,94.11764706,2.941176471,0,2.941176471,0,0,4.970588235,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,58,0,81.03448276,15.51724138,3.448275862,0,0,0,6.25862069,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,DUSSELDORF,AIR BERLIN,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,133,0,78.19548872,9.022556391,12.03007519,0.751879699,0,0,9.308270677,0,146,82.87671233,6.520547945
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,179,0,87.70949721,4.469273743,5.586592179,1.675977654,0.558659218,0,7.206703911,1,194,83.50515464,7.432989691
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,DUSSELDORF,HAMBURG AIRWAYS,C,1,0,0,100,0,0,0,0,22,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,DUSSELDORF,JET2.COM LTD,C,4,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,88,0,96.59090909,2.272727273,1.136363636,0,0,0,2.011363636,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,126,0,96.03174603,1.587301587,0.793650794,1.587301587,0,0,2.682539683,0,220,75.90909091,10.70909091
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,54,90.74074074,7.537037037
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,52,0,96.15384615,3.846153846,0,0,0,0,2.884615385,0,94,94.68085106,2.5
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,94.44444444,0,5.555555556,0,0,0,2.611111111,0,18,94.44444444,3.055555556
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,62,0,88.70967742,1.612903226,4.838709677,3.225806452,1.612903226,0,11.38709677,0,108,79.62962963,10.02777778
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,HANOVER,HAMBURG AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,LEIPZIG,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,3.5
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,168,0,94.64285714,2.380952381,2.380952381,0.595238095,0,0,2.43452381,0,169,79.8816568,9.071005917
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,MUNICH,TYROLEAN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,8,0,100,0,0,0,0,0,0,0,8,62.5,12.75
24/07/2013 14:39,201305,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,93,1,76.34408602,5.376344086,9.677419355,8.602150538,0,0,15.27956989,1,98,91.83673469,4.959183673
24/07/2013 14:39,201305,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,26,0,92.30769231,0,3.846153846,3.846153846,0,0,7.692307692,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,CHANIA,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,1,0,38
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C,7,0,100,0,0,0,0,0,3.571428571,0,7,42.85714286,56.85714286
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,0,0,7,28.57142857,46
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C,19,0,84.21052632,0,5.263157895,0,0,10.52631579,45.47368421,0,15,80,17.2
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,S,18,0,61.11111111,5.555555556,16.66666667,11.11111111,5.555555556,0,35.66666667,0,18,55.55555556,52.05555556
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,12,0,91.66666667,0,8.333333333,0,0,0,2.75,0,10,100,1
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,0,12.5,0,0,13.9375,0,16,75,10
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,1,0,7,100,2.142857143
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,1.666666667,0,1,0,20
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C,9,0,66.66666667,11.11111111,0,0,22.22222222,0,63,0,9,66.66666667,11.44444444
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,16,0,93.75,0,0,0,6.25,0,12.1875,0,15,93.33333333,5
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,0.111111111,0,9,66.66666667,12.55555556
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,PREVEZA,FLYBE LTD,C,2,0,100,0,0,0,0,0,6.5,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,7,0,57.14285714,0,14.28571429,14.28571429,14.28571429,0,63,0,4,75,5
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,20,0,85,5,0,10,0,0,9.7,0,18,88.88888889,10.5
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C,9,0,100,0,0,0,0,0,2.111111111,0,7,100,1
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,30,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0,0,9,100,0.222222222
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,20,0,85,0,5,0,10,0,26.35,0,19,84.21052632,6.473684211
24/07/2013 14:39,201305,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C,16,0,68.75,18.75,12.5,0,0,0,11.9375,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,100,1.777777778
24/07/2013 14:39,201305,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,122,0,94.26229508,2.459016393,0,3.278688525,0,0,5.827868852,0,150,92.66666667,3.16
24/07/2013 14:39,201305,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,2,0,100,0,0,0,0,0,1,0,62,93.5483871,2.967741935
24/07/2013 14:39,201305,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,2,0,50,50,0,0,0,0,10,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,176,0,90.90909091,6.25,2.840909091,0,0,0,3.375,0,178,96.06741573,2.983146067
24/07/2013 14:39,201305,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,178,0,89.88764045,2.808988764,6.741573034,0,0.561797753,0,6.606741573,0,178,93.82022472,3.095505618
24/07/2013 14:39,201305,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,61,0,90.16393443,1.639344262,4.918032787,3.278688525,0,0,7.131147541,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,54,77.77777778,12.2037037
24/07/2013 14:39,201305,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,62,0,90.32258065,1.612903226,4.838709677,3.225806452,0,0,7.516129032,0,62,75.80645161,9.129032258
24/07/2013 14:39,201305,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,35,1,85.71428571,2.857142857,0,8.571428571,0,2.857142857,22.25714286,0,62,90.32258065,8.064516129
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,26,0,96.15384615,0,3.846153846,0,0,0,1.730769231,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,62,0,87.09677419,6.451612903,3.225806452,0,3.225806452,0,11.83870968,0,62,80.64516129,7.806451613
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,33,66.66666667,51.90909091
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,C,2,0,50,50,0,0,0,0,9,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,88.88888889,0,0,11.11111111,0,0,8.833333333,0,8,100,0.75
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,97.05882353,3.411764706
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,62,0,75.80645161,12.90322581,8.064516129,3.225806452,0,0,10.37096774,0,43,60.46511628,30.55813953
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,18,0,100,0,0,0,0,0,2.277777778,0,18,94.44444444,3.333333333
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,VENICE,AIR BERLIN,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,34,0,73.52941176,14.70588235,5.882352941,5.882352941,0,0,14.64705882,0,36,83.33333333,6.361111111
24/07/2013 14:39,201305,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,12,0,75,8.333333333,8.333333333,8.333333333,0,0,10.25,0,16,100,1.9375
24/07/2013 14:39,201305,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,9,0,33.33333333,44.44444444,22.22222222,0,0,0,21.77777778,0,10,80,9.9
24/07/2013 14:39,201305,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,18,0,100,0,0,0,0,0,0,0,18,100,1.944444444
24/07/2013 14:39,201305,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C,18,0,100,0,0,0,0,0,1.611111111,0,10,90,4.7
24/07/2013 14:39,201305,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,88.88888889,11.11111111,0,0,0,0,3.666666667,0,16,87.5,11.9375
24/07/2013 14:39,201305,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0.142857143,0,9,55.55555556,12.66666667
24/07/2013 14:39,201305,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,9,0,77.77777778,0,22.22222222,0,0,0,10.77777778,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,116,84.48275862,7.577586207
24/07/2013 14:39,201305,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,155,0,65.80645161,9.032258065,11.61290323,13.5483871,0,0,22.41290323,1,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,184,0,97.2826087,2.717391304,0,0,0,0,1.934782609,0,184,96.73913043,4.190217391
24/07/2013 14:39,201305,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,126,0,97.61904762,2.380952381,0,0,0,0,1.698412698,0,126,95.23809524,3.817460317
24/07/2013 14:39,201305,BIRMINGHAM,NETHERLANDS,ROTTERDAM,DENIM AIR,C,2,0,50,0,0,0,0,50,722.5,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
24/07/2013 14:39,201305,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,34,0,97.05882353,0,2.941176471,0,0,0,1.588235294,0,36,83.33333333,8.555555556
24/07/2013 14:39,201305,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,26,0,92.30769231,3.846153846,0,3.846153846,0,0,3.769230769,0,28,82.14285714,10.67857143
24/07/2013 14:39,201305,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,16,0,100,0,0,0,0,0,0,0,18,88.88888889,4
24/07/2013 14:39,201305,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,28,0,100,0,0,0,0,0,0.642857143,0,26,96.15384615,1.807692308
24/07/2013 14:39,201305,BIRMINGHAM,POLAND,KRAKOW,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
24/07/2013 14:39,201305,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.555555556,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,18,0,94.44444444,0,0,5.555555556,0,0,7.333333333,0,18,100,1.833333333
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,15.26666667
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,100,0
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,4
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,68,0,79.41176471,11.76470588,5.882352941,2.941176471,0,0,8.867647059,0,62,79.03225806,12.96774194
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,100,0,0,0,0,0,1.115384615,0,28,92.85714286,9.392857143
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,16,0,87.5,12.5,0,0,0,0,3.5625,0,13,61.53846154,13.69230769
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,4.444444444
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,94.44444444,5.555555556,0,0,0,0,3.222222222,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.5,0,8,87.5,4.5
24/07/2013 14:39,201305,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,26,0,100,0,0,0,0,0,3.85E-02,0,28,92.85714286,3.107142857
24/07/2013 14:39,201305,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,54,92.59259259,5.240740741
24/07/2013 14:39,201305,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,86,0,89.53488372,8.139534884,2.325581395,0,0,0,3.720930233,0,62,74.19354839,11.64516129
24/07/2013 14:39,201305,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,80,0,97.5,0,0,2.5,0,0,2.975,0,54,92.59259259,4.537037037
24/07/2013 14:39,201305,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.625,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,87.5,12.5,0,0,0,0,3,0,18,77.77777778,7.333333333
24/07/2013 14:39,201305,BIRMINGHAM,SPAIN,ALMERIA,FLYBE LTD,C,6,0,33.33333333,33.33333333,33.33333333,0,0,0,25.83333333,0,6,83.33333333,8.166666667
24/07/2013 14:39,201305,BIRMINGHAM,SPAIN,ALMERIA,MONARCH AIRLINES,S,18,0,83.33333333,0,5.555555556,11.11111111,0,0,14.66666667,0,18,33.33333333,52.27777778
24/07/2013 14:39,201305,BIRMINGHAM,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:39,201305,BIRMINGHAM,SPAIN,BARCELONA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,97.05882353,4.205882353
