rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
19-May-2015 11:02,201503,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16.552 , 0 , 0 , 14.548 
19-May-2015 11:02,201503,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.842 , 3.311 , 0 , 0 
19-May-2015 11:02,201503,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20.668 , 0 , 0 , 212.666 
19-May-2015 11:02,201503,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.954 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.8 , 3.3 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 0.803 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14.035 , 0 , 0 , 0 
19-May-2015 11:02,201503,London Area Airports          ,LONDON CITY                   , 0.748 , 0 , 0 , 0 , 0.653 , 0 , 0 , 0 , 0.035 , 0 , 0 , 0 
19-May-2015 11:02,201503,London Area Airports          ,LUTON                         , 8.376 , 117.285 , 8.354 , 1628.437 , 5.913 , 153.061 , 50.255 , 0 , 0 , 0 , 0 , 101.476 
19-May-2015 11:02,201503,Other UK Airports             ,MANCHESTER                    , 171.782 , 0 , 25.642 , 615.252 , 7149.274 , 0 , 343.713 , 213.347 , 4.937 , 0 , 0 , 74.79 
19-May-2015 11:02,201503,Other UK Airports             ,NEWCASTLE                     , 4.214 , 0 , 0.103 , 36.824 , 318.003 , 0 , 0 , 0 , 0.373 , 0 , 0 , 12.246 
19-May-2015 11:02,201503,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 13.697 , 4.049 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,PRESTWICK                     , 0 , 262.216 , 0 , 70.145 , 0 , 667.57 , 0 , 3.473 , 0 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 13.18 , 0.064 , 0 , 0 , 52.557 , 0.53 
19-May-2015 11:02,201503,Other UK Airports             ,SOUTHAMPTON                   , 0.055 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13.065 , 0 , 0 , 0 
19-May-2015 11:02,201503,London Area Airports          ,STANSTED                      , 0 , 9.702 , 0.595 , 5068.114 , 94.226 , 989.005 , 3.477 , 10392.383 , 0 , 0 , 0 , 99.058 
19-May-2015 11:02,201503,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.609 , 0 , 0 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 1.333 , 0 , 23.441 , 0 , 0.737 , 0 
19-May-2015 11:02,201503,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.688 , 0 , 0 , 0 
