rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
19-May-2015 10:57,201503,201403,Non UK Reporting Airports     ,JERSEY                        , 20.668 , 28.431 ,-25 , 212.666 , 214.488 , 0 , 233.334 , 242.919 ,-4 
19-May-2015 10:57,201503,201403,Other UK Airports             ,KIRKWALL                      , 2.954 , 2.745 , 0 , 0 , 0.008 ,Null, 2.954 , 2.753 , 0 
19-May-2015 10:57,201503,201403,Other UK Airports             ,LANDS END (ST JUST)           , 9.8 , 0.4 ,Null, 3.3 , 4.9 ,-40 , 13.1 , 5.3 , 160 
19-May-2015 10:57,201503,201403,Other UK Airports             ,LEEDS BRADFORD                , 0 , 16.522 ,Null, 0 , 0 ,Null, 0 , 16.522 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 14.838 , 11.351 , 36 , 0 , 0 ,Null, 14.838 , 11.351 , 36 
19-May-2015 10:57,201503,201403,London Area Airports          ,LONDON CITY                   , 1.436 , 1.513 ,-50 , 0 , 0 ,Null, 1.436 , 1.513 ,-50 
19-May-2015 10:57,201503,201403,London Area Airports          ,LUTON                         , 72.898 , 27.16 , 170 , 2000.259 , 2356.462 ,-15 , 2073.157 , 2383.622 ,-13 
19-May-2015 10:57,201503,201403,Other UK Airports             ,MANCHESTER                    , 7695.348 , 6701.866 , 15 , 903.389 , 1497.643 ,-40 , 8598.737 , 8199.509 , 5 
19-May-2015 10:57,201503,201403,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 ,Null, 0 , 3416.606 ,Null, 0 , 3416.606 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,NEWCASTLE                     , 322.693 , 370.131 ,-13 , 49.07 , 145.409 ,-66 , 371.763 , 515.54 ,-28 
19-May-2015 10:57,201503,201403,Other UK Airports             ,NEWQUAY                       , 0 , 0.012 ,Null, 0 , 2.069 ,Null, 0 , 2.081 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,NORWICH                       , 13.697 , 27.726 ,-50 , 4.049 , 2.205 , 100 , 17.746 , 29.931 ,-40 
19-May-2015 10:57,201503,201403,Other UK Airports             ,PRESTWICK                     , 0 , 1.922 ,Null, 1003.404 , 1261.778 ,-21 , 1003.404 , 1263.7 ,-21 
19-May-2015 10:57,201503,201403,Other UK Airports             ,SCATSTA                       , 65.737 , 72.021 ,-8 , 0.594 , 0.257 ,Null, 66.331 , 72.278 ,-8 
19-May-2015 10:57,201503,201403,Other UK Airports             ,SOUTHAMPTON                   , 13.12 , 9.552 , 30 , 0 , 0 ,Null, 13.12 , 9.552 , 30 
19-May-2015 10:57,201503,201403,London Area Airports          ,STANSTED                      , 98.298 , 75.842 , 29 , 16558.262 , 17234.289 ,-4 , 16656.56 , 17310.131 ,-4 
19-May-2015 10:57,201503,201403,Other UK Airports             ,STORNOWAY                     , 9.609 , 9.615 , 0 , 0 , 0 ,Null, 9.609 , 9.615 , 0 
19-May-2015 10:57,201503,201403,Other UK Airports             ,SUMBURGH                      , 25.511 , 27.93 ,-7 , 0 , 0 ,Null, 25.511 , 27.93 ,-7 
19-May-2015 10:57,201503,201403,Other UK Airports             ,TIREE                         , 0.688 , 0.622 , 0 , 0 , 0 ,Null, 0.688 , 0.622 , 0 
