﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/02/2023 17:03,202212,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,110,110,110,0,0
15/02/2023 17:03,202212,Non UK Reporting Airports,ISLE OF MAN,52,52,52,0,0,0,0,0,0,0,734,698,698,36,0
15/02/2023 17:03,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,334,334,262,0,0
15/02/2023 17:03,202212,Non UK Reporting Airports,JERSEY,16,0,0,16,16,0,0,0,0,0,1130,1130,1038,0,0
15/02/2023 17:03,202212,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,708,681,681,27,0
15/02/2023 17:03,202212,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,303,303,231,0,0
15/02/2023 17:03,202212,Other UK Airports,LEEDS BRADFORD,1299,1276,1276,23,23,26,26,26,0,0,220,220,220,0,0
15/02/2023 17:03,202212,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,15,15,15,0,0
15/02/2023 17:03,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),1325,1310,1310,15,6,134,131,131,3,1,502,502,502,0,0
15/02/2023 17:03,202212,London Area Airports,LONDON CITY,2504,2504,2504,0,0,467,467,467,0,0,971,971,971,0,0
15/02/2023 17:03,202212,London Area Airports,LUTON,5205,5117,5040,88,42,1341,1337,1322,4,2,675,675,675,0,0
15/02/2023 17:03,202212,Other UK Airports,MANCHESTER,7255,6726,6726,529,526,2602,2409,2409,193,193,1568,1568,1568,0,0
15/02/2023 17:03,202212,Other UK Airports,NEWCASTLE,1269,1231,1231,38,3,139,137,137,2,2,771,771,771,0,0
15/02/2023 17:03,202212,Other UK Airports,NEWQUAY,57,57,57,0,0,0,0,0,0,0,300,300,300,0,0
15/02/2023 17:03,202212,Other UK Airports,NORWICH,193,171,171,22,22,912,0,0,912,912,89,89,89,0,0
15/02/2023 17:03,202212,Other UK Airports,PRESTWICK,144,142,115,2,2,32,28,0,4,3,62,56,0,6,5
15/02/2023 17:03,202212,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/02/2023 17:03,202212,Other UK Airports,SOUTHAMPTON,216,215,215,1,1,30,30,30,0,0,1085,1084,1083,1,1
15/02/2023 17:03,202212,London Area Airports,STANSTED,10610,10526,10144,84,82,1412,1405,1097,7,6,860,763,738,97,0
15/02/2023 17:03,202212,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,384,320,320,64,0
15/02/2023 17:03,202212,Other UK Airports,SUMBURGH,0,0,0,0,0,334,0,0,334,334,484,352,352,132,104
15/02/2023 17:03,202212,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,132,130,130,2,2,0,0,0,0,0,107,107,107,0,0
15/02/2023 17:03,202212,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,108,108,108,0,0
15/02/2023 17:03,202212,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,86,86,86,0,0

