run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 16:44,200104,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15941,21,77.86838969,12.11969136,6.354682893,3.092654162,0.439119252,0.125462643,12,120,15764,77.80385689,12
08/01/2004 16:44,200104,GLASGOW,AIRPORT TOTAL,7019,18,79.84043311,10.61404759,6.083487676,3.077361447,0.384670181,0,10,59,6655,78.00150263,13
08/01/2004 16:44,200104,GLASGOW,AMSTERDAM,238,0,84.87394958,9.663865546,3.781512605,1.680672269,0,0,6,2,240,89.16666667,6
08/01/2004 16:44,200104,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),579,3,53.0224525,21.9343696,15.71675302,8.29015544,1.03626943,0,23,0,694,64.12103746,30
08/01/2004 16:44,200104,GLASGOW,DUBLIN,231,0,96.96969697,2.164502165,0.865800866,0,0,0,2,0,240,93.75,3
08/01/2004 16:44,200104,GLASGOW,PALMA DE MALLORCA,92,1,42.39130435,27.17391304,20.65217391,9.782608696,0,0,23,0,69,66.66666667,14
08/01/2004 16:44,200104,GLASGOW,PARIS (CHARLES DE GAULLE),295,2,89.49152542,7.457627119,2.372881356,0.677966102,0,0,5,0,285,61.40350877,16
08/01/2004 16:44,200104,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6440,15,82.2515528,9.596273292,5.217391304,2.608695652,0.326086957,0,9,59,5961,79.61751384,11
08/01/2004 16:44,200104,HEATHROW,AIRPORT TOTAL,37884,63,72.31812903,14.95882167,8.808467955,3.502798015,0.327314961,0.084468377,14,316,37532,70.41457956,14
08/01/2004 16:44,200104,HEATHROW,AMSTERDAM,1453,2,80.93599449,10.66758431,5.849965588,2.477632485,6.88E-02,0,9,0,1437,80.30619346,9
08/01/2004 16:44,200104,HEATHROW,ATHENS,417,0,49.40047962,18.70503597,18.70503597,11.99040767,0.71942446,0.479616307,29,1,411,57.17761557,19
08/01/2004 16:44,200104,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),53,4,26.41509434,20.75471698,32.0754717,16.98113208,3.773584906,0,45,0,49,34.69387755,30
08/01/2004 16:44,200104,HEATHROW,DUBLIN,1252,8,75.31948882,14.85623003,8.38658147,1.198083067,0.239616613,0,11,18,1311,61.78489703,16
08/01/2004 16:44,200104,HEATHROW,NEW YORK (JF KENNEDY),1140,12,71.84210526,13.59649123,6.140350877,6.578947368,1.403508772,0.438596491,21,3,1265,68.22134387,18
08/01/2004 16:44,200104,HEATHROW,PALMA DE MALLORCA,68,0,50,25,20.58823529,4.411764706,0,0,19,0,70,65.71428571,17
08/01/2004 16:44,200104,HEATHROW,PARIS (CHARLES DE GAULLE),1798,2,65.12791991,17.96440489,11.51279199,5.339265851,5.56E-02,0,16,1,1568,60.77806122,18
08/01/2004 16:44,200104,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37831,59,72.38243768,14.95070181,8.77587164,3.483915308,0.322486849,8.46E-02,14,316,37483,70.46127578,14
08/01/2004 16:44,200104,LONDON CITY,AIRPORT TOTAL,4539,9,74.57589777,16.23705662,7.292355144,1.850627892,4.41E-02,0,11,103,3643,73.4010431,12
08/01/2004 16:44,200104,LONDON CITY,AMSTERDAM,298,0,81.20805369,11.74496644,6.375838926,0.67114094,0,0,8,4,289,89.61937716,5
08/01/2004 16:44,200104,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,4,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 16:44,200104,LONDON CITY,DUBLIN,186,0,83.87096774,10.75268817,4.301075269,1.075268817,0,0,7,6,336,77.67857143,11
08/01/2004 16:44,200104,LONDON CITY,PARIS (CHARLES DE GAULLE),214,1,49.53271028,30.37383178,14.48598131,5.607476636,0,0,21,6,216,75.92592593,10
08/01/2004 16:44,200104,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4539,5,74.57589777,16.23705662,7.292355144,1.850627892,4.41E-02,0,11,103,3643,73.4010431,12
08/01/2004 16:44,200104,LUTON,AIRPORT TOTAL,4120,28,69.92718447,15.14563107,10.02427184,4.344660194,0.485436893,7.28E-02,15,43,3915,54.04853129,32
08/01/2004 16:44,200104,LUTON,AMSTERDAM,324,0,82.09876543,7.716049383,5.864197531,4.320987654,0,0,10,0,277,68.23104693,21
08/01/2004 16:44,200104,LUTON,ATHENS,120,1,75.83333333,10.83333333,8.333333333,4.166666667,0,0.833333333,16,0,119,52.10084034,40
08/01/2004 16:44,200104,LUTON,CHARTERED FLIGHTS(ALL ROUTES),425,27,59.76470588,15.05882353,15.05882353,8.470588235,1.411764706,0.235294118,24,0,346,58.09248555,33
08/01/2004 16:44,200104,LUTON,DUBLIN,301,0,89.36877076,5.647840532,4.983388704,0,0,0,4,24,271,84.87084871,10
08/01/2004 16:44,200104,LUTON,PALMA DE MALLORCA,104,0,68.26923077,19.23076923,8.653846154,2.884615385,0,0.961538462,16,0,131,54.19847328,30
08/01/2004 16:44,200104,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,152,27.63157895,36
08/01/2004 16:44,200104,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3695,1,71.09607578,15.1556157,9.445196211,3.870094723,0.378890392,0.054127199,14,43,3569,53.65648641,32
08/01/2004 16:44,200104,MANCHESTER,AIRPORT TOTAL,13794,65,73.97419168,12.28070175,8.191967522,4.951428157,0.507467015,9.42E-02,14,94,13070,76.04437643,16
08/01/2004 16:44,200104,MANCHESTER,AMSTERDAM,741,0,80.97165992,8.232118758,7.557354926,3.238866397,0,0,10,11,730,85.75342466,7
08/01/2004 16:44,200104,MANCHESTER,ATHENS,27,0,7.407407407,11.11111111,37.03703704,44.44444444,0,0,62,2,4,25,23
08/01/2004 16:44,200104,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2650,31,57.66037736,17.73584906,13.05660377,9.283018868,2,0.264150943,27,0,2699,60.09633197,35
08/01/2004 16:44,200104,MANCHESTER,DUBLIN,683,0,93.11859444,3.660322108,1.903367496,1.317715959,0,0,4,8,653,84.68606432,7
08/01/2004 16:44,200104,MANCHESTER,NEW YORK (JF KENNEDY),92,1,70.65217391,11.95652174,9.782608696,6.52173913,0,1.086956522,19,0,134,76.86567164,27
08/01/2004 16:44,200104,MANCHESTER,PALMA DE MALLORCA,213,4,50.70422535,15.96244131,20.18779343,9.85915493,3.286384977,0,31,0,215,62.3255814,47
08/01/2004 16:44,200104,MANCHESTER,PARIS (CHARLES DE GAULLE),550,0,60.90909091,17.45454545,14.18181818,7.090909091,0.363636364,0,19,2,579,73.40241796,10
08/01/2004 16:44,200104,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11144,34,77.85355348,10.98348887,7.035175879,3.921392678,0.152548457,0.053840632,11,94,10371,80.19477389,11
08/01/2004 16:44,200104,NEWCASTLE,AIRPORT TOTAL,3670,11,78.99182561,10.73569482,6.485013624,3.378746594,0.408719346,0,11,78,3012,83.9309429,9
08/01/2004 16:44,200104,NEWCASTLE,AMSTERDAM,290,2,79.31034483,11.72413793,5.862068966,3.103448276,0,0,10,2,290,90,5
08/01/2004 16:44,200104,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),438,4,64.15525114,18.72146119,11.87214612,4.337899543,0.913242009,0,18,0,378,69.84126984,22
08/01/2004 16:44,200104,NEWCASTLE,DUBLIN,326,0,89.87730061,4.90797546,3.987730061,1.226993865,0,0,5,2,120,92.5,5
08/01/2004 16:44,200104,NEWCASTLE,PALMA DE MALLORCA,61,0,63.93442623,26.2295082,8.196721311,1.639344262,0,0,14,0,32,90.625,4
08/01/2004 16:44,200104,NEWCASTLE,PARIS (CHARLES DE GAULLE),148,1,66.89189189,16.21621622,7.432432432,6.081081081,3.378378378,0,23,0,152,80.92105263,11
08/01/2004 16:44,200104,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3232,7,81.00247525,9.653465347,5.754950495,3.248762376,0.340346535,0,10,78,2634,85.95292331,7
08/01/2004 16:44,200104,STANSTED,AIRPORT TOTAL,11731,30,72.86676328,15.12232546,8.089676924,3.537635325,0.323928054,5.97E-02,13,128,9922,73.45293288,14
08/01/2004 16:44,200104,STANSTED,AMSTERDAM,492,0,72.76422764,12.39837398,9.552845528,4.674796748,0.609756098,0,14,2,487,87.06365503,7
08/01/2004 16:44,200104,STANSTED,ATHENS,0,0,0,0,0,0,0,0,0,0,1,0,52
08/01/2004 16:44,200104,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),326,19,65.33742331,13.19018405,8.895705521,10.73619632,0.920245399,0.920245399,26,0,398,58.54271357,34
08/01/2004 16:44,200104,STANSTED,DUBLIN,579,2,72.02072539,17.78929188,6.908462867,2.936096718,0.345423143,0,12,23,625,78.56,10
08/01/2004 16:44,200104,STANSTED,PALMA DE MALLORCA,93,0,68.8172043,18.27956989,10.75268817,0,2.150537634,0,16,0,90,75.55555556,15
08/01/2004 16:44,200104,STANSTED,PARIS (CHARLES DE GAULLE),224,0,68.75,12.5,7.589285714,9.821428571,1.339285714,0,21,0,223,73.99103139,14
08/01/2004 16:44,200104,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11405,11,73.08198159,15.1775537,8.06663744,3.331871986,0.306882946,3.51E-02,13,128,9524,74.07601848,13
