rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 23 , 0 , 23 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 18183 , 18183 , 0 , 21602 , 21453 , 149 ,-15.82724 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1849 , 1849 , 0 , 2726 , 2726 , 0 ,-32.17168 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4433 , 4433 , 0 , 5369 , 5369 , 0 ,-17.43341 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 13460 , 0 , 13460 , 13365 , 0 , 13365 , 0.7108118 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1071 , 1071 , 0 , 1177 , 1177 , 0 ,-9.005947 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 512 , 512 , 0 , 565 , 565 , 0 ,-9.380531 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 12322 , 7433 , 4889 , 13276 , 8219 , 5057 ,-7.185899 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 1115 , 919 , 196 , 1626 , 1091 , 535 ,-31.42682 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 3568 , 3568 , 0 , 3808 , 3808 , 0 ,-6.302521 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 3195 , 3195 , 0 , 2924 , 2924 , 0 , 9.268126 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 1067 , 1067 , 0 , 931 , 931 , 0 , 14.60795 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 1449 , 1449 , 0 , 1453 , 1453 , 0 ,-0.2752925 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 25270 , 25270 , 0 , 24744 , 24744 , 0 , 2.125768 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BLACKPOOL                     , 1021 , 1021 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 4032 , 4032 , 0 , 4066 , 4066 , 0 ,-0.8362027 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 975 , 975 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 14379 , 14379 , 0 , 14369 , 14369 , 0 , 6.959426E-02 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 12054 , 12054 , 0 , 14309 , 14309 , 0 ,-15.75931 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 3520 , 3520 , 0 , 4080 , 4080 , 0 ,-13.72549 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 13650 , 13650 , 0 , 13188 , 13188 , 0 , 3.503185 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 3245 , 3245 , 0 , 3056 , 3056 , 0 , 6.184555 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1010 , 1010 , 0 , 2089 , 2089 , 0 ,-51.65151 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 13825 , 13825 , 0 , 14887 , 14887 , 0 ,-7.133741 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 9855 , 9855 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 25697 , 25697 , 0 , 27898 , 27898 , 0 ,-7.889454 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 2722 , 2722 , 0 , 3048 , 3048 , 0 ,-10.69554 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWQUAY                       , 476 , 476 , 0 , 528 , 528 , 0 ,-9.848485 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 11171 , 11171 , 0 , 11051 , 11051 , 0 , 1.085875 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 11629 , 11629 , 0 , 12541 , 12541 , 0 ,-7.272147 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 21477 , 21477 , 0 , 20454 , 20454 , 0 , 5.001467 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 23925 , 23925 , 0 , 19550 , 19550 , 0 , 22.37852 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 22796 , 22796 , 0 , 19594 , 19594 , 0 , 16.34174 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,JERSEY                        , 2940 , 2940 , 0 , 2340 , 2340 , 0 , 25.64103 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 35414 , 35414 , 0 , 35016 , 35016 , 0 , 1.136623 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 17990 , 17990 , 0 , 16169 , 16169 , 0 , 11.26229 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 18724 , 18724 , 0 , 16131 , 16131 , 0 , 16.07464 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 2521 , 2521 , 0 , 2440 , 2440 , 0 , 3.319672 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 548 , 548 , 0 , 596 , 596 , 0 ,-8.053691 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 617 , 617 , 0 , 673 , 673 , 0 ,-8.320951 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 5132 , 5132 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 23277 , 23277 , 0 , 25851 , 25851 , 0 ,-9.957062 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 20412 , 20412 , 0 , 21832 , 21832 , 0 ,-6.504214 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 3024 , 3024 , 0 , 1970 , 1970 , 0 , 53.50254 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 4304 , 4304 , 0 , 4741 , 4741 , 0 ,-9.217464 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3973 , 3973 , 0 , 4143 , 4143 , 0 ,-4.103307 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 7932 , 7932 , 0 , 6817 , 6817 , 0 , 16.35617 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 672 , 672 , 0 , 684 , 684 , 0 ,-1.754386 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 4019 , 4019 , 0 , 3964 , 3964 , 0 , 1.387487 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 1240 , 1240 , 0 , 1580 , 1580 , 0 ,-21.51899 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 4716 , 4716 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 2943 , 2943 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 3873 , 3873 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 30894 , 30894 , 0 , 29130 , 29130 , 0 , 6.055613 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 21105 , 21105 , 0 , 19906 , 19906 , 0 , 6.02331 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 2853 , 2853 , 0 , 2419 , 2419 , 0 , 17.9413 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 427 , 0 , 427 , 469 , 0 , 469 ,-8.955224 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 9689 , 9689 , 0 , 8597 , 8597 , 0 , 12.70211 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 3153 , 3153 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 3249 , 3249 , 0 , 3526 , 3526 , 0 ,-7.855927 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14759 , 14759 , 0 , 15569 , 15569 , 0 ,-5.202646 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CAMBRIDGE                     ,JERSEY                        , 387 , 0 , 387 , 349 , 0 , 349 , 10.88825 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 863 , 863 , 0 , 962 , 962 , 0 ,-10.29106 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 5634 , 5634 , 0 , 4781 , 4781 , 0 , 17.84146 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2522 , 2522 , 0 , 3510 , 3510 , 0 ,-28.14815 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 1917 , 1917 , 0 , 1429 , 1429 , 0 , 34.14975 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1196 , 1196 , 0 , 968 , 968 , 0 , 23.55372 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CARLISLE                      ,GLASGOW                       , 8 , 0 , 8 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 7581 , 7581 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 5266 , 5266 , 0 , 8197 , 8197 , 0 ,-35.75698 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 6581 , 6581 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,ISLE OF MAN                   , 0 , 0 , 0 , 162 , 162 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,JERSEY                        , 524 , 524 , 0 , 599 , 599 , 0 ,-12.52087 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,FARNBOROUGH                   , 9 , 0 , 9 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,JERSEY                        , 363 , 0 , 363 , 363 , 0 , 363 , 0 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,LIVERPOOL (JOHN LENNON)       , 80 , 0 , 80 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DUNDEE                        ,MANCHESTER                    , 0 , 0 , 0 , 48 , 0 , 48 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DURHAM TEES VALLEY            ,GLASGOW                       , 12 , 0 , 12 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,DURHAM TEES VALLEY            ,JERSEY                        , 565 , 565 , 0 , 516 , 516 , 0 , 9.496124 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 8228 , 8228 , 0 , 8205 , 8205 , 0 , 0.2803169 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8111 , 8111 , 0 , 8741 , 8741 , 0 ,-7.207413 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 3972 , 3972 , 0 , 3260 , 3260 , 0 , 21.84049 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,HUMBERSIDE                    , 10 , 10 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 3689 , 3689 , 0 , 4556 , 4556 , 0 ,-19.02985 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 42 , 0 , 42 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 36 , 36 , 0 , 8 , 8 , 0 , 350 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 4438 , 4438 , 0 , 4159 , 4159 , 0 , 6.708344 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,FARNBOROUGH                   , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,INVERNESS                     , 0 , 0 , 0 , 114 , 114 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,JERSEY                        , 1552 , 1552 , 0 , 577 , 577 , 0 , 168.9775 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 4811 , 4811 , 0 , 4691 , 4691 , 0 , 2.55809 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 10189 , 10189 , 0 , 10347 , 10292 , 55 ,-1.527013 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,NEWQUAY                       , 598 , 598 , 0 , 600 , 600 , 0 ,-0.3333333 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2608 , 2608 , 0 , 2740 , 2740 , 0 ,-4.817518 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 18655 , 18655 , 0 , 19710 , 19710 , 0 ,-5.352613 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1901 , 1901 , 0 , 2003 , 2003 , 0 ,-5.092361 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 4878 , 4878 , 0 , 4952 , 4952 , 0 ,-1.494346 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 956 , 956 , 0 , 1066 , 1066 , 0 ,-10.31895 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 0 , 0 , 0 , 3273 , 3273 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2655 , 2655 , 0 , 2252 , 2252 , 0 , 17.8952 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 2543 , 2543 , 0 , 2893 , 2893 , 0 ,-12.09817 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3459 , 3459 , 0 , 3157 , 3157 , 0 , 9.566044 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 11952 , 11952 , 0 , 9869 , 9869 , 0 , 21.10649 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 3488 , 3488 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,EXETER                        ,NORWICH                       , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 362 , 362 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,FAIR ISLE                     ,SUMBURGH                      , 7 , 7 , 0 , 29 , 29 , 0 ,-75.86207 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,FARNBOROUGH                   ,GLASGOW                       , 7 , 0 , 7 , 5 , 0 , 5 , 40 ,N,Y
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,FARNBOROUGH                   ,JERSEY                        , 20 , 0 , 20 , 10 , 0 , 10 , 100 ,Y,Y
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 145 , 145 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 14960 , 14960 , 0 , 14879 , 14879 , 0 , 0.5443915 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 20715 , 20715 , 0 , 24497 , 24497 , 0 ,-15.43863 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 44187 , 44187 , 0 , 40412 , 40321 , 91 , 9.341285 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 63423 , 63423 , 0 , 62968 , 62968 , 0 , 0.7225893 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,GLASGOW                       , 59428 , 59428 , 0 , 57580 , 57580 , 0 , 3.209448 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 30307 , 30307 , 0 , 29714 , 29714 , 0 , 1.995692 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,INVERNESS                     , 19085 , 19085 , 0 , 18123 , 18123 , 0 , 5.308172 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 12921 , 12921 , 0 , 12325 , 12325 , 0 , 4.8357 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,JERSEY                        , 63582 , 63582 , 0 , 59329 , 59329 , 0 , 7.168501 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 10304 , 10304 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 11038 , 11038 , 0 , 7939 , 7939 , 0 , 39.03514 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,GUERNSEY                      , 0 , 0 , 0 , 45 , 0 , 45 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2696 , 2696 , 0 , 2471 , 2471 , 0 , 9.105625 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 1039 , 1039 , 0 , 954 , 954 , 0 , 8.909853 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 4258 , 4258 , 0 , 4563 , 4563 , 0 ,-6.684199 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1728 , 1728 , 0 , 1511 , 1511 , 0 , 14.36135 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 749 , 749 , 0 , 924 , 924 , 0 ,-18.93939 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 4340 , 4260 , 80 , 7300 , 7199 , 101 ,-40.54795 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,NEWQUAY                       , 4 , 0 , 4 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 14679 , 14679 , 0 , 15733 , 15733 , 0 ,-6.699295 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 6069 , 6069 , 0 , 6067 , 6067 , 0 , 3.296522E-02 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2850 , 2850 , 0 , 2096 , 2096 , 0 , 35.97328 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 1267 , 1267 , 0 , 1133 , 1133 , 0 , 11.82701 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 1122 , 1122 , 0 , 1467 , 1467 , 0 ,-23.51738 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GLOUCESTERSHIRE               ,JERSEY                        , 94 , 94 , 0 , 83 , 83 , 0 , 13.25301 ,N,N
