﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
21/12/2017 10:19,201710,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3186,1703,1444,0,27,9,3
21/12/2017 10:19,201710,1,1,London Area Airports,LONDON CITY,6836,4291,1992,549,1,3,0
21/12/2017 10:19,201710,1,1,London Area Airports,LUTON,9442,4420,4402,129,353,118,20
21/12/2017 10:19,201710,1,3,Other UK Airports,LYDD,12,8,0,0,0,4,0
21/12/2017 10:19,201710,1,3,Other UK Airports,MANCHESTER,17248,9337,5117,1621,994,128,51
21/12/2017 10:19,201710,1,3,Other UK Airports,NEWCASTLE,4000,2749,1141,62,10,2,36
21/12/2017 10:19,201710,1,3,Other UK Airports,NEWQUAY,730,634,94,0,0,2,0
21/12/2017 10:19,201710,1,3,Other UK Airports,NORWICH,2013,611,223,0,1111,68,0
21/12/2017 10:19,201710,1,3,Other UK Airports,PRESTWICK,512,0,502,0,4,0,6
21/12/2017 10:19,201710,1,3,Other UK Airports,SCATSTA,661,0,0,0,661,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,SOUTHAMPTON,3230,3065,162,0,3,0,0
21/12/2017 10:19,201710,1,1,London Area Airports,SOUTHEND,1065,826,239,0,0,0,0
21/12/2017 10:19,201710,1,1,London Area Airports,STANSTED,15619,3055,11240,874,415,32,3
21/12/2017 10:19,201710,1,3,Other UK Airports,STORNOWAY,724,724,0,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,SUMBURGH,1116,906,0,0,170,40,0
21/12/2017 10:19,201710,1,3,Other UK Airports,TIREE,146,146,0,0,0,0,0
21/12/2017 10:19,201710,1,3,Other UK Airports,WICK JOHN O GROATS,146,146,0,0,0,0,0

