﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
17/04/2023 12:07,202302,Non UK Reporting Airports,ISLE OF MAN,50,48,48,2,2,0,0,0,0,0,703,663,663,40,0
17/04/2023 12:07,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,324,324,244,0,0
17/04/2023 12:07,202302,Non UK Reporting Airports,JERSEY,15,0,0,15,15,0,0,0,0,0,1109,1108,1030,1,1
17/04/2023 12:07,202302,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,749,707,707,42,0
17/04/2023 12:07,202302,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,265,265,187,0,0
17/04/2023 12:07,202302,Other UK Airports,LEEDS BRADFORD,1211,1210,1210,1,1,74,72,72,2,2,316,314,314,2,2
17/04/2023 12:07,202302,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,41,41,41,0,0
17/04/2023 12:07,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),1189,1162,1162,27,6,162,154,154,8,5,498,489,489,9,9
17/04/2023 12:07,202302,London Area Airports,LONDON CITY,2393,2393,2393,0,0,473,473,473,0,0,936,936,936,0,0
17/04/2023 12:07,202302,London Area Airports,LUTON,4624,4547,4471,77,35,1264,1264,1260,0,0,745,744,743,1,1
17/04/2023 12:07,202302,Other UK Airports,MANCHESTER,6475,6173,6173,302,299,2419,2241,2241,178,178,1407,1402,1402,5,5
17/04/2023 12:07,202302,Other UK Airports,NEWCASTLE,1072,1042,1042,30,2,148,148,148,0,0,617,611,611,6,6
17/04/2023 12:07,202302,Other UK Airports,NEWQUAY,48,48,48,0,0,0,0,0,0,0,169,168,168,1,1
17/04/2023 12:07,202302,Other UK Airports,NORWICH,166,148,148,18,18,897,0,0,897,897,96,94,94,2,2
17/04/2023 12:07,202302,Other UK Airports,PRESTWICK,123,123,104,0,0,21,19,0,2,0,1,0,0,1,1
17/04/2023 12:07,202302,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:07,202302,Other UK Airports,SOUTHAMPTON,204,204,204,0,0,41,41,41,0,0,953,946,946,7,7
17/04/2023 12:07,202302,London Area Airports,SOUTHEND,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0
17/04/2023 12:07,202302,London Area Airports,STANSTED,9526,9458,9212,68,68,1237,1233,979,4,4,765,660,660,105,0
17/04/2023 12:07,202302,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,388,304,304,84,0
17/04/2023 12:07,202302,Other UK Airports,SUMBURGH,0,0,0,0,0,329,0,0,329,329,516,360,360,156,115
17/04/2023 12:07,202302,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,115,112,112,3,0,0,0,0,0,0,109,106,106,3,3
17/04/2023 12:07,202302,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,106,106,106,0,0
17/04/2023 12:07,202302,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,95,95,95,0,0

