run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 6 , 50 , 19.3333333333333 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 11.3333333333333 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 42.1666666666667 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2.33333333333333 
26-Jan-2009 09:00,200811,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 4.05555555555556 , 0 , 16 , 87.5 , 6.875 
26-Jan-2009 09:00,200811,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 52 , 0 , 96.1538461538462 , 0 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 3.73076923076923 , 0 , 54 , 85.1851851851852 , 10 
26-Jan-2009 09:00,200811,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 34 , 0 , 82.3529411764706 , 8.82352941176471 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 8.76470588235294 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 4.19230769230769 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 85 , 1 , 83.5294117647059 , 4.70588235294118 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.8352941176471 , 0 , 99 , 88.8888888888889 , 6.36363636363636 
26-Jan-2009 09:00,200811,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD (MYT),C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 10.1428571428571 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 64.625 , 0 , 8 , 100 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 24.1 
26-Jan-2009 09:00,200811,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD (MYT),C, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 7.35294117647059 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 22 , 0 , 59.0909090909091 , 31.8181818181818 , 9.09090909090909 , 0 , 0 , 0 , 13.1363636363636 , 0 , 10 , 80 , 11 
26-Jan-2009 09:00,200811,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 37.375 
26-Jan-2009 09:00,200811,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.7142857142857 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 10.1111111111111 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 80 , 0 , 85 , 8.75 , 2.5 , 3.75 , 0 , 0 , 7.4375 , 0 , 98 , 83.6734693877551 , 8.98979591836735 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,LYON,VLM (BELGIUM),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 26 , 100 , 3.5 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIRLINAIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 328 , 0 , 93.2926829268293 , 3.65853658536585 , 2.13414634146341 , 0.914634146341463 , 0 , 0 , 3.49390243902439 , 0 , 348 , 83.3333333333333 , 8.08620689655172 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 174 , 1 , 83.9080459770115 , 8.62068965517241 , 4.02298850574713 , 3.44827586206897 , 0 , 0 , 9.05172413793103 , 2 , 215 , 85.1162790697674 , 9.18604651162791 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),CIRRUS LUFTFAHRT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 35 
26-Jan-2009 09:00,200811,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.05555555555556 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,S, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 212 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,COLOGNE BONN,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,COLOGNE BONN,TUIFLY  (GERMANY),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 92.8571428571429 , 3.97619047619048 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,DORTMUND,TUIFLY  (GERMANY),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 170 , 0 , 81.1764705882353 , 5.88235294117647 , 10.5882352941176 , 2.35294117647059 , 0 , 0 , 9.33529411764706 , 0 , 184 , 82.6086956521739 , 8.77717391304348 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 188 , 0 , 77.1276595744681 , 10.6382978723404 , 8.51063829787234 , 3.72340425531915 , 0 , 0 , 12.8670212765957 , 2 , 188 , 87.2340425531915 , 6.00531914893617 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 137 , 0 , 83.2116788321168 , 3.64963503649635 , 5.10948905109489 , 8.02919708029197 , 0 , 0 , 12.9197080291971 , 1 , 154 , 73.3766233766234 , 13.1558441558442 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 238 , 0 , 85.7142857142857 , 6.30252100840336 , 4.6218487394958 , 3.36134453781513 , 0 , 0 , 8.81512605042017 , 0 , 239 , 73.6401673640167 , 12.9539748953975 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 33 , 0 , 75.7575757575758 , 18.1818181818182 , 0 , 6.06060606060606 , 0 , 0 , 13.5151515151515 , 1 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 42 , 0 , 83.3333333333333 , 11.9047619047619 , 0 , 4.76190476190476 , 0 , 0 , 9.57142857142857 , 0 , 59 , 91.5254237288136 , 3.67796610169492 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 50 , 0 , 82 , 6 , 8 , 2 , 2 , 0 , 14.26 , 0 , 41 , 63.4146341463415 , 15.8780487804878 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,MUNICH,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 36 , 0 , 97.2222222222222 , 2.77777777777778 , 0 , 0 , 0 , 0 , 2.44444444444444 , 2 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 142 , 0 , 78.169014084507 , 10.5633802816901 , 7.74647887323944 , 3.52112676056338 , 0 , 0 , 10.9366197183099 , 0 , 167 , 70.059880239521 , 15.4850299401198 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 10 , 100 , 1.3 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 50 , 0 , 86 , 8 , 2 , 2 , 0 , 2 , 14.42 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 70 , 10 , 10 , 0 , 0 , 10 , 42.5 , 0 , 8 , 100 , 4.375 
26-Jan-2009 09:00,200811,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 130 , 0 , 83.0769230769231 , 10 , 4.61538461538462 , 0.769230769230769 , 1.53846153846154 , 0 , 9.57692307692308 , 0 , 145 , 74.4827586206897 , 16.4413793103448 
26-Jan-2009 09:00,200811,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
26-Jan-2009 09:00,200811,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 9.52380952380952 , 141.952380952381 
26-Jan-2009 09:00,200811,BIRMINGHAM,INDIA,GOA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 60.7142857142857 
26-Jan-2009 09:00,200811,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 50 , 0 , 90 , 6 , 0 , 4 , 0 , 0 , 6.16 , 0 , 54 , 92.5925925925926 , 2.90740740740741 
26-Jan-2009 09:00,200811,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 42 , 0 , 78.5714285714286 , 11.9047619047619 , 2.38095238095238 , 7.14285714285714 , 0 , 0 , 11.1666666666667 , 1 , 60 , 85 , 11.5333333333333 
26-Jan-2009 09:00,200811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 206 , 0 , 93.2038834951456 , 3.88349514563107 , 0.970873786407767 , 1.94174757281553 , 0 , 0 , 5.27184466019417 , 0 , 224 , 82.1428571428572 , 8.49107142857143 
26-Jan-2009 09:00,200811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 240 , 0 , 76.25 , 15.4166666666667 , 7.91666666666667 , 0.416666666666667 , 0 , 0 , 9.725 , 0 , 202 , 88.6138613861386 , 6.53465346534653 
26-Jan-2009 09:00,200811,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 49 , 0 , 89.7959183673469 , 6.12244897959184 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 4.69387755102041 , 3 , 59 , 89.8305084745763 , 9.27118644067797 
26-Jan-2009 09:00,200811,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 58 , 0 , 94.8275862068965 , 3.44827586206897 , 1.72413793103448 , 0 , 0 , 0 , 4.01724137931035 , 0 , 42 , 95.2380952380952 , 6.40476190476191 
26-Jan-2009 09:00,200811,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 50 , 0 , 96 , 0 , 0 , 0 , 4 , 0 , 9.22 , 0 , 52 , 96.1538461538462 , 6.76923076923077 
26-Jan-2009 09:00,200811,BIRMINGHAM,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,ITALY,BERGAMO,BMIBABY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 8 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 16 , 0 , 75 , 6.25 , 18.75 , 0 , 0 , 0 , 11.875 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 93 , 0 , 81.7204301075269 , 8.60215053763441 , 5.37634408602151 , 4.3010752688172 , 0 , 0 , 9.82795698924731 , 1 , 88 , 79.5454545454545 , 15.2045454545455 
26-Jan-2009 09:00,200811,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.73076923076923 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 46.875 , 41.25 
26-Jan-2009 09:00,200811,BIRMINGHAM,ITALY,ROME (FIUMICINO),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 40.5 
26-Jan-2009 09:00,200811,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 26.8888888888889 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 18 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.61111111111111 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 26 , 0 , 61.5384615384615 , 7.69230769230769 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 20.9615384615385 , 0 , 26 , 65.3846153846154 , 13.4230769230769 
26-Jan-2009 09:00,200811,BIRMINGHAM,MALTA,MALTA,HELLO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.375 
26-Jan-2009 09:00,200811,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.625 , 0 , 9 , 44.4444444444444 , 92.6666666666667 
26-Jan-2009 09:00,200811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 105 , 5 , 83.8095238095238 , 8.57142857142857 , 3.80952380952381 , 1.9047619047619 , 1.9047619047619 , 0 , 13.3333333333333 , 0 , 112 , 81.25 , 13.4464285714286 
26-Jan-2009 09:00,200811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 186 , 0 , 87.6344086021505 , 2.68817204301075 , 3.76344086021505 , 5.37634408602151 , 0.537634408602151 , 0 , 10.6935483870968 , 10 , 176 , 86.9318181818182 , 7.89772727272727 
26-Jan-2009 09:00,200811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 154 , 0 , 80.5194805194805 , 5.84415584415584 , 8.44155844155844 , 5.19480519480519 , 0 , 0 , 12.2922077922078 , 0 , 168 , 81.5476190476191 , 8.85714285714286 
26-Jan-2009 09:00,200811,BIRMINGHAM,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 0 , 9.42307692307692 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 26 , 0 , 42.3076923076923 , 30.7692307692308 , 26.9230769230769 , 0 , 0 , 0 , 19.9615384615385 , 0 , 34 , 50 , 26.3529411764706 
26-Jan-2009 09:00,200811,BIRMINGHAM,POLAND,BYDGOSZCZ/SZWEREDOWO,RYANAIR,S, 16 , 0 , 31.25 , 43.75 , 25 , 0 , 0 , 0 , 19.625 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 26 , 0 , 88.4615384615385 , 0 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 14.1538461538462 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 34 , 0 , 67.6470588235294 , 20.5882352941176 , 8.82352941176471 , 0 , 2.94117647058824 , 0 , 17.2647058823529 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,POLAND,SZCZECIN (GOLENOW),RYANAIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.83333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,POLAND,WARSAW,NORWEGIAN AIR SHUTTLE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 67.6470588235294 , 11.5 
26-Jan-2009 09:00,200811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMIBABY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 25 , 68 , 16.04 
26-Jan-2009 09:00,200811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
26-Jan-2009 09:00,200811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 38 , 0 , 92.1052631578947 , 2.63157894736842 , 0 , 5.26315789473684 , 0 , 0 , 10.5263157894737 , 0 , 28 , 100 , 2.10714285714286 
26-Jan-2009 09:00,200811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 2 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
