﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
10/11/2023 12:28,202309,Other UK Airports,EXETER,206,94,94,112,112,30,0,0,30,30,500,455,455,45,1
10/11/2023 12:28,202309,London Area Airports,GATWICK,17530,16468,16468,1062,1062,5366,5048,5048,318,318,2285,2284,2284,1,1
10/11/2023 12:28,202309,Other UK Airports,GLASGOW,2315,2058,2054,257,257,438,350,350,88,88,3299,3298,3285,1,1
10/11/2023 12:28,202309,Non UK Reporting Airports,GUERNSEY,50,34,34,16,16,0,0,0,0,0,1383,1273,1273,110,7
10/11/2023 12:28,202309,London Area Airports,HEATHROW,17469,17346,17275,123,7,19448,19419,19279,29,2,3049,3049,3049,0,0
10/11/2023 12:28,202309,Other UK Airports,HUMBERSIDE,177,155,155,22,22,196,0,0,196,183,86,79,79,7,7
10/11/2023 12:28,202309,Other UK Airports,INVERNESS,166,156,156,10,10,2,0,0,2,2,976,783,783,193,3
10/11/2023 12:28,202309,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,107,107,107,0,0
10/11/2023 12:28,202309,Non UK Reporting Airports,ISLE OF MAN,104,94,94,10,10,0,0,0,0,0,823,780,780,43,0
10/11/2023 12:28,202309,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,938,938,860,0,0
10/11/2023 12:28,202309,Non UK Reporting Airports,JERSEY,125,80,80,45,45,0,0,0,0,0,1556,1555,1514,1,1
10/11/2023 12:28,202309,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,894,841,841,53,1
10/11/2023 12:28,202309,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,617,617,541,0,0
10/11/2023 12:28,202309,Other UK Airports,LEEDS BRADFORD,2752,2698,2698,54,54,171,147,147,24,24,237,237,237,0,0
10/11/2023 12:28,202309,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,79,79,79,0,0
10/11/2023 12:28,202309,Other UK Airports,LIVERPOOL (JOHN LENNON),2103,2092,2092,11,5,150,148,148,2,1,771,767,767,4,4
10/11/2023 12:28,202309,London Area Airports,LONDON CITY,2886,2886,2886,0,0,468,468,468,0,0,895,895,895,0,0
10/11/2023 12:28,202309,London Area Airports,LUTON,7215,7084,7014,131,91,1173,1139,1132,34,33,859,859,859,0,0
10/11/2023 12:28,202309,Other UK Airports,MANCHESTER,11779,10600,10600,1179,1178,3685,3338,3338,347,347,1704,1702,1702,2,2
10/11/2023 12:28,202309,Other UK Airports,NEWCASTLE,2405,2359,2359,46,6,424,422,422,2,2,816,814,814,2,2
10/11/2023 12:28,202309,Other UK Airports,NEWQUAY,151,150,150,1,1,8,6,6,2,2,437,435,435,2,2
10/11/2023 12:28,202309,Other UK Airports,NORWICH,299,204,204,95,95,864,0,0,864,864,108,108,108,0,0
10/11/2023 12:28,202309,Other UK Airports,PRESTWICK,378,374,351,4,3,23,22,0,1,0,2,0,0,2,2
10/11/2023 12:28,202309,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:28,202309,Other UK Airports,SOUTHAMPTON,361,351,349,10,10,0,0,0,0,0,1238,1231,1228,7,7
10/11/2023 12:28,202309,London Area Airports,SOUTHEND,149,149,149,0,0,0,0,0,0,0,0,0,0,0,0
10/11/2023 12:28,202309,London Area Airports,STANSTED,13609,13404,13082,205,197,2048,1994,1669,54,50,980,834,834,146,0
10/11/2023 12:28,202309,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,449,346,346,103,0
10/11/2023 12:28,202309,Other UK Airports,SUMBURGH,0,0,0,0,0,419,0,0,419,419,576,408,408,168,116
10/11/2023 12:28,202309,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,242,210,210,32,29,10,0,0,10,10,60,58,58,2,2
10/11/2023 12:28,202309,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,145,145,145,0,0
10/11/2023 12:28,202309,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,93,92,92,1,1

