run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jul-2007 11:24,200705,LONDON CITY,AIRPORT TOTAL, 7161 , 37 , 65.9125820416143 , 19.5643066610809 , 11.3531629660662 , 3.08616115067728 , 6.98226504678118E-02 , 1.39645300935624E-02 , 14.8690127077224 , 99 , 5764 , 73.5253296321999 , 13.0713046495489 
25-Jul-2007 11:24,200705,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 17 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
25-Jul-2007 11:24,200705,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 7161 , 20 , 65.9125820416143 , 19.5643066610809 , 11.3531629660662 , 3.08616115067728 , 6.98226504678118E-02 , 1.39645300935624E-02 , 14.8690127077224 , 99 , 5763 , 73.5380878014923 , 13.0662849210481 
25-Jul-2007 11:24,200705,LUTON,AIRPORT TOTAL, 6919 , 143 , 70.8483884954473 , 15.4213036565978 , 9.65457436045671 , 3.5843329960977 , 0.332417979476803 , 0.158982511923688 , 15.0621477092065 , 24 , 6687 , 66.7713473904591 , 17.6080454613429 
25-Jul-2007 11:24,200705,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 404 , 132 , 71.039603960396 , 14.3564356435644 , 8.91089108910891 , 3.96039603960396 , 0.742574257425743 , 0.99009900990099 , 21.9133663366337 , 0 , 460 , 69.1304347826087 , 18.1565217391304 
25-Jul-2007 11:24,200705,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6515 , 11 , 70.8365310821182 , 15.487336914812 , 9.70069071373753 , 3.56101304681504 , 0.306983883346124 , 0.107444359171144 , 14.6372985418266 , 24 , 6227 , 66.5970772442589 , 17.567528504898 
25-Jul-2007 11:24,200705,MANCHESTER,AIRPORT TOTAL, 18441 , 82 , 74.2855593514451 , 11.6859172496069 , 7.77615096795185 , 5.20579144298032 , 0.786291415866819 , 0.260289572149016 , 16.7805975814761 , 190 , 18826 , 77.0052055667694 , 13.8556783172209 
25-Jul-2007 11:24,200705,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3735 , 51 , 64.6586345381526 , 14.1633199464525 , 10.4685408299866 , 8.48728246318608 , 1.44578313253012 , 0.776439089692102 , 26.8888888888889 , 0 , 3969 , 69.8160745779793 , 22.9480977576216 
25-Jul-2007 11:24,200705,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14706 , 31 , 76.7305861553108 , 11.0567115463076 , 7.09234326125391 , 4.37236502107983 , 0.618795049639603 , 0.129198966408269 , 14.2133142934857 , 190 , 14857 , 78.9257589015279 , 11.4266675641112 
25-Jul-2007 11:24,200705,NEWCASTLE,AIRPORT TOTAL, 5333 , 25 , 72.8483030189387 , 11.850740671292 , 8.71929495593475 , 5.26907931745734 , 1.03131445715357 , 0.281267579223701 , 18.0592537033565 , 57 , 5188 , 77.3515805705474 , 14.0520431765613 
25-Jul-2007 11:24,200705,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 987 , 7 , 69.0982776089159 , 11.144883485309 , 10.1317122593718 , 7.59878419452888 , 0.810536980749747 , 1.21580547112462 , 27.693009118541 , 0 , 984 , 72.5609756097561 , 23.5894308943089 
25-Jul-2007 11:24,200705,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4346 , 18 , 73.6999539806719 , 12.0110446387483 , 8.39852738150023 , 4.73999079613438 , 1.08145421076852 , 6.90289921767142E-02 , 15.8713759779107 , 57 , 4204 , 78.4728829686013 , 11.8196955280685 
25-Jul-2007 11:24,200705,STANSTED,AIRPORT TOTAL, 16097 , 39 , 75.8526433496925 , 13.9901845064298 , 6.74659874510778 , 2.98192209728521 , 0.372740262160651 , 5.59110393240977E-02 , 12.4799030875318 , 279 , 16172 , 70.8632203809053 , 14.8298911699233 
25-Jul-2007 11:24,200705,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 503 , 18 , 63.817097415507 , 14.9105367793241 , 12.9224652087475 , 6.75944333996024 , 1.19284294234592 , 0.397614314115308 , 22.5546719681909 , 0 , 576 , 64.7569444444444 , 25.5815972222222 
25-Jul-2007 11:24,200705,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15594 , 21 , 76.24086186995 , 13.9604976272925 , 6.54739002180326 , 2.86007438758497 , 0.346287033474413 , 4.48890598948313E-02 , 12.1549313838656 , 279 , 15596 , 71.0887407027443 , 14.432803282893 
