run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:27,199605,GATWICK,PARIS (CHARLES DE GAULLE), 300 , 0 , 76.6666666666667 , 16.3333333333333 , 4 , 1.33333333333333 , 1.33333333333333 , 0.333333333333333 , 14 , 3 , 386 , 86.2694300518135 , 6 
13-Jan-2004 14:27,199605,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 13435 , 14 , 75.0576851507257 , 14.4919985113509 , 6.92221808708597 , 3.10383327130629 , 0.334946036471902 , 8.93189430591738E-02 , 11 , 102 , 11520 , 81.1979166666667 , 8 
13-Jan-2004 14:27,199605,GLASGOW,AIRPORT TOTAL, 6581 , 42 , 82.8141619814618 , 8.05348731195867 , 5.60705060021273 , 3.13022337030846 , 0.273514663425011 , 0.121562072633338 , 8 , 146 , 6545 , 80.7181054239878 , 9 
13-Jan-2004 14:27,199605,GLASGOW,AMSTERDAM, 178 , 0 , 82.0224719101124 , 7.86516853932584 , 3.93258426966292 , 4.49438202247191 , 1.68539325842697 , 0 , 11 , 0 , 169 , 73.3727810650888 , 10 
13-Jan-2004 14:27,199605,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1012 , 23 , 52.2727272727273 , 15.5138339920949 , 18.4782608695652 , 11.7588932806324 , 1.28458498023715 , 0.691699604743083 , 32 , 47 , 1133 , 46.4254192409532 , 33 
13-Jan-2004 14:27,199605,GLASGOW,DUBLIN, 202 , 0 , 94.5544554455445 , 2.47524752475248 , 0.495049504950495 , 2.47524752475248 , 0 , 0 , 1 , 1 , 250 , 96.8 , 0 
13-Jan-2004 14:27,199605,GLASGOW,NEW YORK (JF KENNEDY), 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,GLASGOW,PALMA DE MALLORCA, 147 , 2 , 46.9387755102041 , 12.2448979591837 , 19.047619047619 , 17.687074829932 , 4.08163265306122 , 0 , 41 , 6 , 183 , 46.448087431694 , 29 
13-Jan-2004 14:27,199605,GLASGOW,PARIS (CHARLES DE GAULLE), 45 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4 , 7 , 199 , 87.4371859296482 , 6 
13-Jan-2004 14:27,199605,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5569 , 19 , 88.3641587358592 , 6.69779134494523 , 3.26809121924942 , 1.56221942898186 , 8.97827258035554E-02 , 1.79565451607111E-02 , 4 , 99 , 5412 , 87.8972653362897 , 4 
13-Jan-2004 14:27,199605,HEATHROW,AIRPORT TOTAL, 36020 , 60 , 79.5946696279845 , 12.3709050527485 , 5.5247084952804 , 2.08495280399778 , 0.33870072182121 , 8.60632981676846E-02 , 8 , 186 , 35478 , 83.8688764868369 , 5 
13-Jan-2004 14:27,199605,HEATHROW,AMSTERDAM, 1479 , 2 , 87.762001352265 , 8.45165652467884 , 2.56930358350237 , 1.01419878296146 , 0.135226504394861 , 6.76132521974307E-02 , 3 , 13 , 1453 , 90.8465244322092 , 1 
13-Jan-2004 14:27,199605,HEATHROW,ATHENS, 360 , 0 , 48.0555555555556 , 23.0555555555556 , 23.8888888888889 , 4.16666666666667 , 0.833333333333333 , 0 , 20 , 2 , 361 , 67.8670360110803 , 11 
13-Jan-2004 14:27,199605,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 62 , 6 , 61.2903225806452 , 11.2903225806452 , 17.741935483871 , 8.06451612903226 , 1.61290322580645 , 0 , 20 , 7 , 60 , 61.6666666666667 , 19 
13-Jan-2004 14:27,199605,HEATHROW,DUBLIN, 1323 , 0 , 83.0687830687831 , 12.5472411186697 , 3.32577475434618 , 1.05820105820106 , 0 , 0 , 5 , 12 , 1310 , 89.9236641221374 , 2 
13-Jan-2004 14:27,199605,HEATHROW,NEW YORK (JF KENNEDY), 1069 , 0 , 76.7072029934518 , 11.2254443405051 , 7.8578110383536 , 3.36763330215154 , 0.748362956033676 , 9.35453695042095E-02 , 10 , 2 , 1121 , 74.8438893844781 , 12 
13-Jan-2004 14:27,199605,HEATHROW,PALMA DE MALLORCA, 62 , 0 , 69.3548387096774 , 17.741935483871 , 12.9032258064516 , 0 , 0 , 0 , 11 , 0 , 124 , 84.6774193548387 , 4 
13-Jan-2004 14:27,199605,HEATHROW,PARIS (CHARLES DE GAULLE), 1483 , 1 , 88.1995954146999 , 7.82198246797033 , 2.96695886716116 , 0.944032366824005 , 6.74308833445718E-02 , 0 , 3 , 7 , 1457 , 92.3816060398078 , 0 
13-Jan-2004 14:27,199605,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35958 , 54 , 79.6262306023694 , 12.3727682296012 , 5.50364313921798 , 2.07464263863396 , 0.336503698759664 , 8.62116914177652E-02 , 8 , 179 , 35418 , 83.9064882263256 , 5 
13-Jan-2004 14:27,199605,LUTON,AIRPORT TOTAL, 1950 , 102 , 76.3589743589744 , 12.7692307692308 , 6.20512820512821 , 4.15384615384615 , 0.41025641025641 , 0.102564102564103 , 11 , 44 , 1630 , 74.2944785276074 , 12 
13-Jan-2004 14:27,199605,LUTON,AMSTERDAM, 326 , 7 , 82.2085889570552 , 12.5766871165644 , 2.45398773006135 , 2.14723926380368 , 0 , 0.613496932515337 , 12 , 0 , 174 , 90.2298850574713 , 0 
13-Jan-2004 14:27,199605,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 579 , 55 , 68.3937823834197 , 12.0898100172712 , 11.5716753022453 , 6.90846286701209 , 1.03626943005181 , 0 , 16 , 30 , 708 , 60.5932203389831 , 21 
13-Jan-2004 14:27,199605,LUTON,DUBLIN, 234 , 9 , 64.1025641025641 , 22.6495726495726 , 11.5384615384615 , 1.70940170940171 , 0 , 0 , 13 , 3 , 117 , 88.8888888888889 , 3 
13-Jan-2004 14:27,199605,LUTON,PALMA DE MALLORCA, 84 , 11 , 77.3809523809524 , 9.52380952380952 , 5.95238095238095 , 7.14285714285714 , 0 , 0 , 10 , 7 , 89 , 67.4157303370787 , 21 
13-Jan-2004 14:27,199605,LUTON,PARIS (CHARLES DE GAULLE), 124 , 2 , 96.7741935483871 , 1.61290322580645 , 0.806451612903226 , 0.806451612903226 , 0 , 0 ,-2 , 3 , 176 , 94.3181818181818 ,-2 
13-Jan-2004 14:27,199605,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 1371 , 47 , 79.7228300510576 , 13.056163384391 , 3.93873085339168 , 2.99051787016776 , 0.145878920495988 , 0.145878920495988 , 9 , 14 , 922 , 84.8156182212581 , 5 
13-Jan-2004 14:27,199605,MANCHESTER,AIRPORT TOTAL, 12490 , 70 , 73.4107285828663 , 11.1609287429944 , 7.8142514011209 , 6.6212970376301 , 0.792634107285829 , 0.200160128102482 , 14 , 331 , 13613 , 74.1423639168442 , 15 
13-Jan-2004 14:27,199605,MANCHESTER,AMSTERDAM, 532 , 0 , 80.4511278195489 , 13.3458646616541 , 3.94736842105263 , 2.25563909774436 , 0 , 0 , 5 , 24 , 517 , 89.3617021276596 , 2 
13-Jan-2004 14:27,199605,MANCHESTER,ATHENS, 16 , 0 , 12.5 , 31.25 , 37.5 , 18.75 , 0 , 0 , 44 , 0 , 33 , 36.3636363636364 , 46 
13-Jan-2004 14:27,199605,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3846 , 49 , 49.0639625585023 , 16.250650026001 , 16.2766510660426 , 16.0166406656266 , 1.82007280291212 , 0.572022880915237 , 34 , 173 , 4853 , 50.1751493921286 , 36 
13-Jan-2004 14:27,199605,MANCHESTER,DUBLIN, 609 , 1 , 83.4154351395731 , 9.688013136289 , 4.26929392446634 , 2.62725779967159 , 0 , 0 , 6 , 30 , 557 , 91.0233393177738 , 3 
13-Jan-2004 14:27,199605,MANCHESTER,NEW YORK (JF KENNEDY), 62 , 0 , 69.3548387096774 , 19.3548387096774 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 2 , 0 , 62 , 96.7741935483871 ,-5 
13-Jan-2004 14:27,199605,MANCHESTER,PALMA DE MALLORCA, 425 , 5 , 45.8823529411765 , 16.4705882352941 , 13.4117647058824 , 21.6470588235294 , 2.58823529411765 , 0 , 36 , 13 , 552 , 50.7246376811594 , 38 
13-Jan-2004 14:27,199605,MANCHESTER,PARIS (CHARLES DE GAULLE), 512 , 1 , 89.2578125 , 6.640625 , 2.734375 , 1.3671875 , 0 , 0 , 3 , 0 , 480 , 91.4583333333333 , 0 
13-Jan-2004 14:27,199605,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8644 , 21 , 84.243405830634 , 8.89634428505322 , 4.04905136510875 , 2.44099953725127 , 0.335492827394725 , 0.034706154558075 , 6 , 158 , 8760 , 87.4200913242009 , 4 
13-Jan-2004 14:27,199605,NEWCASTLE,AIRPORT TOTAL, 3395 , 45 , 85.3313696612666 , 7.18703976435935 , 4.09425625920471 , 2.88659793814433 , 0.441826215022091 , 5.89101620029455E-02 , 5 , 103 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,AMSTERDAM, 178 , 0 , 90.4494382022472 , 3.37078651685393 , 3.93258426966292 , 1.68539325842697 , 0.561797752808989 , 0 , 2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 742 , 41 , 72.2371967654987 , 11.1859838274933 , 8.08625336927224 , 6.46900269541779 , 1.75202156334232 , 0.269541778975741 , 17 , 60 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,DUBLIN, 150 , 1 , 96.6666666666667 , 0.666666666666667 , 2 , 0.666666666666667 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,PALMA DE MALLORCA, 114 , 3 , 70.1754385964912 , 10.5263157894737 , 13.1578947368421 , 3.50877192982456 , 2.63157894736842 , 0 , 16 , 6 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,PARIS (CHARLES DE GAULLE), 102 , 0 , 83.3333333333333 , 8.8235294117647 , 6.86274509803922 , 0.980392156862745 , 0 , 0 , 3 , 6 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2653 , 4 , 88.9935921598191 , 6.06860158311346 , 2.97776102525443 , 1.88465887674331 , 7.53863550697324E-02 , 0 , 2 , 43 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,STANSTED,AIRPORT TOTAL, 6029 , 37 , 75.9495770442859 , 11.3949245314314 , 7.39757837120584 , 4.46176812074971 , 0.680046442196052 , 0.116105490131033 , 12 , 226 , 4790 , 82.9227557411273 , 7 
13-Jan-2004 14:27,199605,STANSTED,AMSTERDAM, 338 , 0 , 76.3313609467456 , 13.905325443787 , 6.21301775147929 , 3.55029585798817 , 0 , 0 , 9 , 0 , 232 , 83.1896551724138 , 5 
13-Jan-2004 14:27,199605,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 783 , 13 , 50.5747126436782 , 18.3908045977011 , 14.5593869731801 , 13.0268199233716 , 2.93742017879949 , 0.510855683269476 , 36 , 50 , 585 , 59.3162393162393 , 33 
13-Jan-2004 14:27,199605,STANSTED,DUBLIN, 748 , 6 , 84.7593582887701 , 8.15508021390374 , 5.21390374331551 , 1.60427807486631 , 0.267379679144385 , 0 , 6 , 114 , 478 , 86.6108786610879 , 7 
13-Jan-2004 14:27,199605,STANSTED,PALMA DE MALLORCA, 92 , 0 , 54.3478260869565 , 10.8695652173913 , 13.0434782608696 , 15.2173913043478 , 5.43478260869565 , 1.08695652173913 , 45 , 12 , 116 , 61.2068965517241 , 28 
13-Jan-2004 14:27,199605,STANSTED,PARIS (CHARLES DE GAULLE), 231 , 1 , 86.1471861471861 , 6.06060606060606 , 6.06060606060606 , 0.865800865800866 , 0.865800865800866 , 0 , 6 , 1 , 11 , 45.4545454545455 , 29 
13-Jan-2004 14:27,199605,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5246 , 24 , 79.7369424323294 , 10.3507434235608 , 6.32863133816241 , 3.18337781166603 , 0.343118566526878 , 5.71864277544796E-02 , 8 , 176 , 4205 , 86.2068965517241 , 4 
