run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2007 15:03,200612,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.875 
02-Mar-2007 15:03,200612,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 10 , 0 , 40 , 10 , 10 , 40 , 0 , 0 , 46.1 , 0 , 9 , 100 , 2.11111111111111 
02-Mar-2007 15:03,200612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 60 , 4 , 75 , 10 , 11.6666666666667 , 1.66666666666667 , 0 , 1.66666666666667 , 25.6833333333333 , 0 , 56 , 71.4285714285714 , 22.3392857142857 
02-Mar-2007 15:03,200612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 52.9411764705882 , 35.6666666666667 
02-Mar-2007 15:03,200612,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 28.5714285714286 , 22.7142857142857 
02-Mar-2007 15:03,200612,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 84 , 1 , 36.9047619047619 , 36.9047619047619 , 21.4285714285714 , 4.76190476190476 , 0 , 0 , 25.5119047619048 , 2 , 96 , 75 , 13.7291666666667 
02-Mar-2007 15:03,200612,BIRMINGHAM,EGYPT,HURGHADA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 116.75 
02-Mar-2007 15:03,200612,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 10 , 1 , 50 , 20 , 20 , 10 , 0 , 0 , 22.7 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 87.5 , 202.375 
02-Mar-2007 15:03,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 11.4705882352941 
02-Mar-2007 15:03,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 10 , 80 , 9 
02-Mar-2007 15:03,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 46.125 
02-Mar-2007 15:03,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.875 , 0 , 9 , 44.4444444444444 , 40.8888888888889 
02-Mar-2007 15:03,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 16.9 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ENONTEKIO,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 50 , 18.5 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ENONTEKIO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 70.3703703703704 , 14.9259259259259 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 33 , 0 , 3 , 100 , 2 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 2 , 50 , 52 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 7.2 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 15 , 0 , 60 , 6.66666666666667 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 0 , 8 , 62.5 , 11.125 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35.5 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,KITTILA,THOMSONFLY LTD,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 90.25 , 0 , 2 , 50 , 14 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,KITTILA,XL AIRWAYS UK LTD,C, 2 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ROVANIEMI,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60 , 0 , 2 , 50 , 32 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ROVANIEMI,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18 , 0 , 4 , 100 , 3.75 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25 
02-Mar-2007 15:03,200612,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 45 , 0 , 4 , 75 , 32 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 70.9677419354839 , 28.5806451612903 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 22 , 1 , 72.7272727272727 , 9.09090909090909 , 0 , 18.1818181818182 , 0 , 0 , 21.5 , 0 , 26 , 57.6923076923077 , 40.8846153846154 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 24 , 0 , 87.5 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 0 , 8.29166666666667 , 2 , 18 , 66.6666666666667 , 28.6111111111111 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,CHAMBERY,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 80.8 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 8 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 95.125 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 21.6 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 15 , 0 , 60 , 26.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 16.6 , 3 , 17 , 47.0588235294118 , 33 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,GRENOBLE,BA CONNECT LTD,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 28 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 7 , 71.4285714285714 , 13.8571428571429 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 95 , 0 , 75.7894736842105 , 10.5263157894737 , 7.36842105263158 , 6.31578947368421 , 0 , 0 , 15.1789473684211 , 0 , 96 , 72.9166666666667 , 15.9166666666667 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 74 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,LYON,HAMBURG INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 69.3333333333333 , 0 , 3 , 33.3333333333333 , 29.6666666666667 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 26 , 0 , 53.8461538461538 , 19.2307692307692 , 7.69230769230769 , 19.2307692307692 , 0 , 0 , 23.5 , 0 , 32 , 87.5 , 5.84375 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 226 , 3 , 81.4159292035398 , 3.53982300884956 , 7.52212389380531 , 6.63716814159292 , 0.884955752212389 , 0 , 14.8230088495575 , 0 , 237 , 85.6540084388186 , 7.26582278481013 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 329 , 0 , 84.4984802431611 , 6.38297872340426 , 4.25531914893617 , 4.86322188449848 , 0 , 0 , 10.531914893617 , 0 , 321 , 86.6043613707165 , 6.6386292834891 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,PARIS (ORLY),AIGLE AZUR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 41 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,PARIS (ORLY),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 52.5 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,PARIS (ORLY),THOMSONFLY LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12 , 0 , 3 , 100 , 2.66666666666667 
02-Mar-2007 15:03,200612,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 34 , 0 , 67.6470588235294 , 5.88235294117647 , 8.82352941176471 , 14.7058823529412 , 2.94117647058824 , 0 , 33.3235294117647 , 0 , 48 , 81.25 , 38.3125 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 58 , 0 , 82.7586206896552 , 3.44827586206897 , 5.17241379310345 , 8.62068965517241 , 0 , 0 , 14.1551724137931 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 86 , 9.68 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 40 , 0 , 85 , 0 , 7.5 , 7.5 , 0 , 0 , 11.125 , 4 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 159 , 0 , 86.7924528301887 , 4.40251572327044 , 5.66037735849057 , 1.88679245283019 , 1.25786163522013 , 0 , 9.87421383647799 , 0 , 171 , 92.3976608187134 , 4.01169590643275 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 148 , 0 , 85.1351351351351 , 10.8108108108108 , 2.7027027027027 , 1.35135135135135 , 0 , 0 , 7.27027027027027 , 0 , 110 , 76.3636363636364 , 11.6363636363636 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 173 , 0 , 73.9884393063584 , 7.51445086705202 , 11.5606936416185 , 6.9364161849711 , 0 , 0 , 14.3179190751445 , 0 , 217 , 82.4884792626728 , 9.74193548387097 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 48 , 0 , 72.9166666666667 , 12.5 , 6.25 , 8.33333333333333 , 0 , 0 , 15.6666666666667 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 171 , 1 , 74.2690058479532 , 13.4502923976608 , 11.6959064327485 , 0.584795321637427 , 0 , 0 , 10.8421052631579 , 4 , 225 , 82.6666666666667 , 10.2622222222222 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 74 , 0 , 78.3783783783784 , 14.8648648648649 , 4.05405405405405 , 2.7027027027027 , 0 , 0 , 10.6486486486486 , 0 , 73 , 83.5616438356164 , 8.32876712328767 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 58 , 0 , 82.7586206896552 , 3.44827586206897 , 5.17241379310345 , 8.62068965517241 , 0 , 0 , 11.4655172413793 , 0 , 58 , 86.2068965517241 , 8.17241379310345 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 53 , 0 , 71.6981132075472 , 9.43396226415094 , 9.43396226415094 , 9.43396226415094 , 0 , 0 , 15.8867924528302 , 7 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 53 , 0 , 81.1320754716981 , 7.54716981132075 , 9.43396226415094 , 1.88679245283019 , 0 , 0 , 10.2075471698113 , 4 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 101 , 1 , 83.1683168316832 , 9.9009900990099 , 4.95049504950495 , 1.98019801980198 , 0 , 0 , 8.65346534653465 , 0 , 149 , 67.7852348993289 , 16.8389261744966 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.1 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 14.3333333333333 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 5.83333333333333 
02-Mar-2007 15:03,200612,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 109 , 0 , 88.0733944954129 , 4.58715596330275 , 6.42201834862385 , 0.917431192660551 , 0 , 0 , 6.75229357798165 , 0 , 117 , 85.4700854700855 , 6.93162393162393 
02-Mar-2007 15:03,200612,BIRMINGHAM,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 42 , 2 , 28.5714285714286 , 9.52380952380952 , 11.9047619047619 , 21.4285714285714 , 21.4285714285714 , 7.14285714285714 , 127.071428571429 , 1 , 19 , 26.3157894736842 , 81.6842105263158 
02-Mar-2007 15:03,200612,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 11.1111111111111 , 110.333333333333 , 0 , 8 , 25 , 42.625 
02-Mar-2007 15:03,200612,BIRMINGHAM,INDIA,MUMBAI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 8 , 0 , 265.125 
02-Mar-2007 15:03,200612,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 16 , 2 , 12.5 , 25 , 31.25 , 31.25 , 0 , 0 , 53.375 , 0 , 18 , 22.2222222222222 , 113.944444444444 
02-Mar-2007 15:03,200612,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 61 , 0 , 93.4426229508197 , 1.63934426229508 , 1.63934426229508 , 3.27868852459016 , 0 , 0 , 5.67213114754098 , 3 , 56 , 57.1428571428571 , 25.4107142857143 
02-Mar-2007 15:03,200612,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 90.5660377358491 , 17.4622641509434 
02-Mar-2007 15:03,200612,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 33 , 0 , 78.7878787878788 , 0 , 6.06060606060606 , 15.1515151515152 , 0 , 0 , 16.8484848484848 , 1 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 54 , 4 , 74.0740740740741 , 7.40740740740741 , 11.1111111111111 , 5.55555555555556 , 1.85185185185185 , 0 , 20.4814814814815 , 2 , 59 , 76.271186440678 , 22.6271186440678 
02-Mar-2007 15:03,200612,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARRAN,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 221 , 1 , 69.2307692307692 , 18.0995475113122 , 6.78733031674208 , 5.88235294117647 , 0 , 0 , 15.0995475113122 , 7 , 242 , 76.8595041322314 , 10.6115702479339 
02-Mar-2007 15:03,200612,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 146 , 2 , 70.5479452054795 , 13.013698630137 , 7.53424657534247 , 6.84931506849315 , 2.05479452054795 , 0 , 20.1232876712329 , 10 , 128 , 59.375 , 21.7109375 
02-Mar-2007 15:03,200612,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 3 , 33.3333333333333 , 18 
02-Mar-2007 15:03,200612,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 95.6666666666667 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,ITALY,MILAN (MALPENSA),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
02-Mar-2007 15:03,200612,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 301 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 87 , 1 , 80.4597701149425 , 4.59770114942529 , 6.89655172413793 , 6.89655172413793 , 1.14942528735632 , 0 , 14.5632183908046 , 0 , 93 , 84.9462365591398 , 7.37634408602151 
