rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 17931 , 17733 , 198 , 22371 , 22171 , 200 ,-19.84712 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1432 , 1432 , 0 , 2791 , 2791 , 0 ,-48.69223 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4044 , 4044 , 0 , 5481 , 5481 , 0 ,-26.21784 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 9310 , 0 , 9310 , 15870 , 0 , 15870 ,-41.33585 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1062 , 1062 , 0 , 1521 , 1521 , 0 ,-30.17752 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 417 , 417 , 0 , 545 , 545 , 0 ,-23.48624 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 15803 , 7248 , 8555 , 14793 , 9044 , 5749 , 6.827554 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 876 , 876 , 0 , 1407 , 1178 , 229 ,-37.73987 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 3008 , 3008 , 0 , 3187 , 3187 , 0 ,-5.616567 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1830 , 1830 , 0 , 1836 , 1836 , 0 ,-0.3267974 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 1019 , 1019 , 0 , 871 , 871 , 0 , 16.99196 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 801 , 801 , 0 , 656 , 656 , 0 , 22.10366 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 21667 , 21395 , 272 , 22988 , 22988 , 0 ,-5.746477 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BLACKPOOL                     , 828 , 760 , 68 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3773 , 3773 , 0 , 3667 , 3667 , 0 , 2.890646 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 478 , 478 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 12581 , 12581 , 0 , 13229 , 13229 , 0 ,-4.898329 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 12452 , 12452 , 0 , 13194 , 13194 , 0 ,-5.623768 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 2869 , 2869 , 0 , 3090 , 3090 , 0 ,-7.152103 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 13650 , 13650 , 0 , 13509 , 13509 , 0 , 1.043749 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 2592 , 2592 , 0 , 2790 , 2790 , 0 ,-7.096774 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1220 , 1081 , 139 , 2217 , 2217 , 0 ,-44.97068 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 12844 , 12844 , 0 , 14421 , 14421 , 0 ,-10.93544 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 8264 , 8264 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 23118 , 23118 , 0 , 26172 , 26172 , 0 ,-11.66896 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 2186 , 2186 , 0 , 2492 , 2492 , 0 ,-12.27929 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 9738 , 9738 , 0 , 9938 , 9938 , 0 ,-2.012477 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 19328 , 19328 , 0 , 16188 , 16089 , 99 , 19.39709 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 21804 , 21804 , 0 , 19637 , 19637 , 0 , 11.03529 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 24109 , 24020 , 89 , 20625 , 20625 , 0 , 16.89212 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 24426 , 24426 , 0 , 20995 , 20995 , 0 , 16.34199 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,JERSEY                        , 1036 , 1036 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 38870 , 38870 , 0 , 35213 , 35213 , 0 , 10.38537 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 20564 , 20564 , 0 , 17257 , 17257 , 0 , 19.16324 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 19217 , 19217 , 0 , 16420 , 16420 , 0 , 17.03411 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 2063 , 2063 , 0 , 2187 , 2187 , 0 ,-5.669868 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 0 , 0 , 0 , 688 , 688 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 717 , 717 , 0 , 806 , 806 , 0 ,-11.04218 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIGGIN HILL                   ,MANCHESTER                    , 80 , 0 , 80 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,BOURNEMOUTH                   , 0 , 0 , 0 , 62 , 0 , 62 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 3896 , 3896 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 24086 , 23819 , 267 , 26013 , 26013 , 0 ,-7.407835 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 20157 , 20087 , 70 , 21863 , 21863 , 0 ,-7.803138 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 3097 , 3097 , 0 , 1784 , 1784 , 0 , 73.59866 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3843 , 3843 , 0 , 3974 , 3974 , 0 ,-3.296427 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3264 , 3264 , 0 , 3714 , 3714 , 0 ,-12.11632 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 4603 , 4603 , 0 , 5365 , 5365 , 0 ,-14.20317 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 754 , 754 , 0 , 769 , 769 , 0 ,-1.950585 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 2309 , 2309 , 0 , 1394 , 1394 , 0 , 65.63845 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BLACKPOOL                     ,CARDIFF WALES                 , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 988 , 988 , 0 , 595 , 595 , 0 , 66.05042 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 3715 , 3715 , 0 , 102 , 0 , 102 , 3542.157 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,GUERNSEY                      , 0 , 0 , 0 , 112 , 0 , 112 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 2316 , 2316 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,LIVERPOOL (JOHN LENNON)       , 72 , 0 , 72 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 4214 , 4148 , 66 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 31199 , 31199 , 0 , 27616 , 27616 , 0 , 12.97436 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 24598 , 24598 , 0 , 21823 , 21823 , 0 , 12.71594 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1983 , 1983 , 0 , 2201 , 2201 , 0 ,-9.904589 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 402 , 0 , 402 , 448 , 0 , 448 ,-10.26786 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 6634 , 6634 , 0 , 7152 , 7152 , 0 ,-7.242729 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2456 , 2456 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 2992 , 2992 , 0 , 3198 , 3198 , 0 ,-6.441526 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 15221 , 15221 , 0 , 13594 , 13594 , 0 , 11.96852 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 766 , 766 , 0 , 883 , 883 , 0 ,-13.25028 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,DURHAM TEES VALLEY            , 49 , 0 , 49 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 8219 , 8219 , 0 , 5085 , 5085 , 0 , 61.63225 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2558 , 2517 , 41 , 2791 , 2791 , 0 ,-8.348262 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 772 , 772 , 0 , 447 , 447 , 0 , 72.70693 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 131 , 0 , 131 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1298 , 1246 , 52 , 1475 , 1397 , 78 ,-12 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6797 , 6797 , 0 , 1647 , 1647 , 0 , 312.6897 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6295 , 6295 , 0 , 7347 , 7347 , 0 ,-14.31877 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 4667 , 4667 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,SOUTHAMPTON                   , 0 , 0 , 0 , 11 , 11 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,DUNDEE                        ,FARNBOROUGH                   , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,Y
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,DUNDEE                        ,NORTHOLT                      , 12 , 0 , 12 , 0 , 0 , 0 ,Null,Y,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,DURHAM TEES VALLEY            ,FARNBOROUGH                   , 40 , 0 , 40 , 33 , 0 , 33 , 21.21212 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,DURHAM TEES VALLEY            ,NORWICH                       , 15 , 15 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 8400 , 8400 , 0 , 8346 , 8346 , 0 , 0.6470165 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,FARNBOROUGH                   , 36 , 0 , 36 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8383 , 8383 , 0 , 8719 , 8719 , 0 ,-3.853653 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 2551 , 2551 , 0 , 2377 , 2377 , 0 , 7.320151 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,HUMBERSIDE                    , 24 , 24 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 2719 , 2719 , 0 , 3294 , 3294 , 0 ,-17.45598 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 0 , 0 , 0 , 57 , 0 , 57 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NORWICH                       , 11 , 11 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 33 , 33 , 0 , 30 , 30 , 0 , 10 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 3930 , 3930 , 0 , 3086 , 3086 , 0 , 27.34932 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,JERSEY                        , 0 , 0 , 0 , 411 , 411 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 4078 , 4078 , 0 , 4275 , 4275 , 0 ,-4.608187 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,LIVERPOOL (JOHN LENNON)       , 319 , 319 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 9190 , 9190 , 0 , 8982 , 8982 , 0 , 2.315742 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2632 , 2632 , 0 , 2849 , 2849 , 0 ,-7.616708 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 17624 , 17624 , 0 , 19461 , 19461 , 0 ,-9.439391 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1804 , 1804 , 0 , 1842 , 1842 , 0 ,-2.062975 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 4184 , 4184 , 0 , 4556 , 4556 , 0 ,-8.165057 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 935 , 935 , 0 , 1085 , 1085 , 0 ,-13.82488 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 378 , 378 , 0 , 2150 , 2150 , 0 ,-82.4186 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 2116 , 2116 , 0 , 1923 , 1923 , 0 , 10.0364 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EXETER                        ,ISLES OF SCILLY (ST.MARYS)    , 994 , 994 , 0 , 1075 , 1075 , 0 ,-7.534883 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 3812 , 3812 , 0 , 3275 , 3275 , 0 , 16.39695 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 10856 , 10856 , 0 , 9992 , 9812 , 180 , 8.646917 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 3234 , 3190 , 44 , 833 , 833 , 0 , 288.2353 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,EXETER                        ,NEWQUAY                       , 45 , 45 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 264 , 264 , 0 , 303 , 303 , 0 ,-12.87129 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,FARNBOROUGH                   ,GLASGOW                       , 0 , 0 , 0 , 8 , 0 , 8 ,-100 ,N,Y
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,FARNBOROUGH                   ,GUERNSEY                      , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,Y
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,FARNBOROUGH                   ,JERSEY                        , 17 , 0 , 17 , 20 , 0 , 20 ,-15 ,Y,Y
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,FARNBOROUGH                   ,MANCHESTER                    , 0 , 0 , 0 , 38 , 0 , 38 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,FARNBOROUGH                   ,NEWCASTLE                     , 17 , 0 , 17 , 8 , 0 , 8 , 112.5 ,Y,Y
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 101 , 101 , 0 , 114 , 114 , 0 ,-11.40351 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 15448 , 15448 , 0 , 14301 , 14301 , 0 , 8.020418 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 18604 , 18604 , 0 , 21770 , 21770 , 0 ,-14.54295 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 43827 , 43827 , 0 , 38372 , 38372 , 0 , 14.21609 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 31 , 0 , 31 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,DURHAM TEES VALLEY            , 40 , 0 , 40 , 37 , 0 , 37 , 8.108109 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,EAST MIDLANDS INTERNATIONAL   , 36 , 0 , 36 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 62626 , 62626 , 0 , 62016 , 62016 , 0 , 0.9836171 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,GLASGOW                       , 54978 , 54978 , 0 , 53058 , 53058 , 0 , 3.618681 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 29388 , 29388 , 0 , 26946 , 26946 , 0 , 9.06257 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,INVERNESS                     , 18635 , 18635 , 0 , 17413 , 17413 , 0 , 7.017745 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 13427 , 13427 , 0 , 12157 , 12157 , 0 , 10.44666 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,JERSEY                        , 59724 , 59724 , 0 , 54686 , 54686 , 0 , 9.212596 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,LEEDS BRADFORD                , 73 , 0 , 73 , 67 , 0 , 67 , 8.955224 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 71 , 0 , 71 , 42 , 0 , 42 , 69.04762 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 11042 , 11042 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 10240 , 10240 , 0 , 8905 , 8905 , 0 , 14.99158 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 2684 , 2684 , 0 , 2514 , 2514 , 0 , 6.762132 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 830 , 830 , 0 , 849 , 849 , 0 ,-2.237927 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 3639 , 3639 , 0 , 3391 , 3391 , 0 , 7.313477 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1599 , 1599 , 0 , 1608 , 1608 , 0 ,-0.5597015 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 579 , 579 , 0 , 896 , 896 , 0 ,-35.37946 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 3930 , 3930 , 0 , 7344 , 7344 , 0 ,-46.48693 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 13918 , 13918 , 0 , 17947 , 17947 , 0 ,-22.44943 ,N,N
