Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
21/05/2021 11:27,2020,CARDIFF WALES,AIRPORT TOTAL,3152,71,31,10.633067,43.300553,28.426552,6.637984,4.671174,2.089736,0.645360,0.368777,0.092194,2.181930,0.952674,8.947335,,16296,77.425743,12.013991
21/05/2021 11:27,2020,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),506,49,7,4.626335,24.021352,36.832740,10.142349,8.540925,3.736655,1.245552,0.711744,0.177936,8.718861,1.245552,16.642292,,3538,70.139665,16.024873
21/05/2021 11:27,2020,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),2646,22,24,11.887073,47.325409,26.671620,5.906389,3.863299,1.745914,0.520059,0.297177,0.074294,0.817236,0.891530,7.475813,,12758,79.419182,10.901709
21/05/2021 11:27,2020,DONCASTER SHEFFIELD,AIRPORT TOTAL,2246,0,212,10.252238,35.679414,31.163548,7.445077,4.515867,1.586656,0.284784,0.366151,0.081367,0.000000,8.624898,9.413179,,9218,79.548888,12.157518
21/05/2021 11:27,2020,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),491,0,0,11.812627,36.252546,34.215886,8.146640,4.684318,3.054990,1.018330,0.407332,0.407332,0.000000,0.000000,14.061100,,2677,78.894285,12.630183
21/05/2021 11:27,2020,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),1755,0,212,9.862735,35.536350,30.401627,7.269954,4.473818,1.220132,0.101678,0.355872,0.000000,0.000000,10.777834,8.112821,,6541,79.814843,11.964073
21/05/2021 11:27,2020,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,9141,1,155,14.155104,52.662149,21.200387,4.410025,2.871894,1.946865,0.580833,0.441002,0.053781,0.010756,1.667204,7.419867,,32682,79.967680,11.559758
21/05/2021 11:27,2020,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),497,0,0,10.663984,34.808853,35.814889,7.243461,3.621730,3.822938,2.213280,1.609658,0.201207,0.000000,0.000000,18.454728,,2912,76.201923,14.537431
21/05/2021 11:27,2020,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),8644,1,155,14.352273,53.670455,20.375000,4.250000,2.829545,1.840909,0.488636,0.375000,0.045455,0.011364,1.761364,6.785400,,29770,80.334616,11.268492
21/05/2021 11:27,2020,EDINBURGH,AIRPORT TOTAL,37496,0,1061,14.697720,48.175429,22.657364,5.620251,3.467593,1.960733,0.446093,0.197111,0.025936,0.000000,2.751770,7.064434,,121258,76.219971,12.761673
21/05/2021 11:27,2020,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),406,0,18,4.245283,25.943396,33.962264,13.443396,9.905660,7.075472,0.471698,0.471698,0.235849,0.000000,4.245283,19.435961,,1457,70.129870,19.314345
21/05/2021 11:27,2020,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),37090,0,1043,14.813941,48.422626,22.531665,5.533265,3.396009,1.903863,0.445808,0.194058,0.023602,0.000000,2.735164,6.929011,,119801,76.293757,12.681981
21/05/2021 11:27,2020,EXETER,AIRPORT TOTAL,2603,32,30,11.181989,46.416510,27.767355,5.703565,3.114447,2.026266,0.787992,0.637899,0.037523,1.200750,1.125704,8.614291,,13854,80.329271,11.257543
21/05/2021 11:27,2020,EXETER,CHARTERED FLIGHTS(ALL ROUTES),260,2,0,8.778626,35.877863,33.587786,8.015267,6.488550,3.053435,1.526718,1.908397,0.000000,0.763359,0.000000,15.423077,,1334,82.348542,9.952024
21/05/2021 11:27,2020,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),2343,30,30,11.444028,47.565543,27.132751,5.451519,2.746567,1.914274,0.707449,0.499376,0.041615,1.248439,1.248439,7.858728,,12520,80.116591,11.396645
21/05/2021 11:27,2020,GATWICK,AIRPORT TOTAL,76349,0,3007,15.361157,38.762034,26.110187,7.539443,4.922123,2.400575,0.601089,0.380564,0.133575,0.000000,3.789253,10.468336,,280606,67.487737,17.999612
21/05/2021 11:27,2020,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3376,0,293,10.384301,21.695285,33.142546,11.774325,7.576996,4.442627,1.499046,0.953938,0.545108,0.000000,7.985827,22.508590,,13389,58.481622,24.106804
21/05/2021 11:27,2020,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),72973,0,2714,15.602415,39.589361,25.769287,7.334152,4.793426,2.301584,0.557559,0.352769,0.113626,0.000000,3.585821,9.911310,,267217,67.946731,17.693609
21/05/2021 11:27,2020,GLASGOW,AIRPORT TOTAL,24840,14,981,14.224889,50.141281,20.197407,4.888717,3.526224,2.233404,0.580608,0.309657,0.046449,0.054190,3.797174,7.616868,,77537,77.154497,12.684473
21/05/2021 11:27,2020,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),479,1,1,7.900208,27.027027,35.550936,14.345114,9.563410,3.742204,0.831601,0.623701,0.000000,0.207900,0.207900,15.574113,,2533,66.338970,21.778918
21/05/2021 11:27,2020,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),24361,13,980,14.344877,50.579790,19.906129,4.709316,3.411690,2.204780,0.575846,0.303700,0.047330,0.051274,3.865268,7.460408,,75004,77.516381,12.377340
21/05/2021 11:27,2020,HEATHROW,AIRPORT TOTAL,177200,0,5020,19.355175,38.366261,24.786522,6.977829,4.665240,2.221491,0.490067,0.272747,0.109757,0.000000,2.754912,9.287336,,473217,77.319689,12.559257
21/05/2021 11:27,2020,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),1797,0,107,19.957983,27.521008,21.271008,11.029412,7.405462,5.147059,1.207983,0.420168,0.420168,0.000000,5.619748,19.839176,,581,67.409949,17.939759
21/05/2021 11:27,2020,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),175403,0,4913,19.348810,38.480778,24.823643,6.935047,4.636305,2.190599,0.482486,0.271191,0.106480,0.000000,2.724661,9.179233,,472636,77.331814,12.552643
21/05/2021 11:27,2020,ISLE OF MAN,AIRPORT TOTAL,4153,0,172,14.913295,43.791908,25.202312,4.832370,4.000000,2.127168,0.624277,0.369942,0.161850,0.000000,3.976879,9.600771,,12825,82.986913,11.967641
21/05/2021 11:27,2020,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),115,0,0,13.913043,23.478261,34.782609,13.913043,7.826087,3.478261,1.739130,0.869565,0.000000,0.000000,0.000000,15.634783,,64,71.875000,17.906250
21/05/2021 11:27,2020,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),4038,0,172,14.940618,44.346793,24.940618,4.584323,3.895487,2.090261,0.593824,0.356295,0.166271,0.000000,4.085511,9.428925,,12761,83.041931,11.937858
21/05/2021 11:27,2020,JERSEY,AIRPORT TOTAL,6586,0,212,13.474551,49.955869,20.976758,5.163283,3.589291,2.427184,0.676670,0.500147,0.117682,0.000000,3.118564,8.742484,,23821,79.042190,11.958230
21/05/2021 11:27,2020,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),103,0,0,9.708738,32.038835,35.922330,9.708738,7.766990,3.883495,0.000000,0.970874,0.000000,0.000000,0.000000,13.038835,,345,72.753623,15.721739
21/05/2021 11:27,2020,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),6483,0,212,13.532487,50.231516,20.746826,5.093353,3.525019,2.404780,0.687080,0.492905,0.119492,0.000000,3.166542,8.674225,,23476,79.133775,11.902922
21/05/2021 11:27,2020,LEEDS BRADFORD,AIRPORT TOTAL,7754,0,367,15.318311,46.250462,22.681936,4.346755,3.361655,2.081025,0.775767,0.517178,0.147765,0.000000,4.519148,8.838664,,29537,80.992402,11.000880
21/05/2021 11:27,2020,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),16,0,1,11.764706,29.411765,11.764706,5.882353,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,5.882353,22.187500,,291,52.702703,32.845361
21/05/2021 11:27,2020,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),7738,0,366,15.325765,46.285785,22.704837,4.343534,3.319348,2.060711,0.777394,0.518263,0.148075,0.000000,4.516288,8.811062,,29246,81.276740,10.783526
21/05/2021 11:27,2020,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,13231,1,376,12.132569,51.646091,23.434744,4.776602,3.012934,1.418283,0.499706,0.257202,0.051440,0.007349,2.763081,6.241932,,34559,82.718111,10.232732
21/05/2021 11:27,2020,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),175,0,0,10.857143,33.142857,23.428571,15.428571,10.285714,4.000000,2.285714,0.571429,0.000000,0.000000,0.000000,17.280000,,317,61.993769,18.053628
21/05/2021 11:27,2020,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),13056,1,376,12.149185,51.887144,23.434825,4.637832,2.918187,1.384650,0.476439,0.253108,0.052110,0.007444,2.799077,6.093980,,34242,82.911448,10.160329
21/05/2021 11:27,2020,LONDON CITY,AIRPORT TOTAL,17905,0,1638,11.855907,34.339661,29.360896,7.890293,5.469989,2.184926,0.378652,0.117689,0.020468,0.000000,8.381518,9.331583,,79354,72.441957,13.444943
21/05/2021 11:27,2020,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,18.750000,20.833333,31.250000,4.166667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.354167,,10,50.000000,24.900000
21/05/2021 11:27,2020,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),17857,0,1638,11.838933,34.372916,29.356245,7.899461,5.442421,2.169787,0.379585,0.117979,0.020518,0.000000,8.402154,9.312707,,79344,72.444730,13.443499
21/05/2021 11:27,2020,LUTON,AIRPORT TOTAL,44349,0,3080,13.466445,43.686352,24.162432,6.158679,3.689726,1.680407,0.322587,0.259335,0.080120,0.000000,6.493917,7.681278,,110110,70.433651,16.332013
21/05/2021 11:27,2020,LUTON,CHARTERED FLIGHTS(ALL ROUTES),108,0,0,4.629630,19.444444,41.666667,13.888889,10.185185,7.407407,1.851852,0.925926,0.000000,0.000000,0.000000,21.444444,,1339,50.559284,31.144884
21/05/2021 11:27,2020,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),44241,0,3080,13.486613,43.741679,24.122483,6.141037,3.674901,1.667336,0.319097,0.257814,0.080303,0.000000,6.508738,7.647680,,108771,70.677538,16.149663
21/05/2021 11:27,2020,MANCHESTER,AIRPORT TOTAL,59675,1,2277,14.023534,43.608865,25.856698,6.183720,3.869062,1.904670,0.477782,0.334124,0.064565,0.001614,3.675367,8.060980,,193217,74.179177,14.528763
21/05/2021 11:27,2020,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2750,0,0,10.218182,20.181818,38.363636,13.672727,9.018182,5.054545,1.709091,1.272727,0.509091,0.000000,0.000000,23.192364,,11557,57.990828,27.143982
21/05/2021 11:27,2020,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),56925,1,2277,14.200294,44.697059,25.275746,5.835853,3.629884,1.758357,0.420587,0.290526,0.043917,0.001689,3.846089,7.329996,,181660,75.199969,13.726197
21/05/2021 11:27,2020,NEWCASTLE,AIRPORT TOTAL,11430,0,559,10.584703,48.602886,26.057219,4.762699,2.852615,1.693219,0.442072,0.291934,0.050046,0.000000,4.662607,7.090814,,39227,78.847461,11.951768
21/05/2021 11:27,2020,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),57,0,0,12.280702,35.087719,28.070175,8.771930,10.526316,1.754386,3.508772,0.000000,0.000000,0.000000,0.000000,14.491228,,107,69.158879,15.392523
21/05/2021 11:27,2020,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),11373,0,559,10.576601,48.667449,26.047603,4.743547,2.815957,1.692927,0.427422,0.293329,0.050285,0.000000,4.684881,7.053724,,39120,78.873631,11.942357
21/05/2021 11:27,2020,SOUTHAMPTON,AIRPORT TOTAL,8334,2,703,7.368072,46.255117,28.034075,4.746100,2.666224,1.947118,0.763359,0.398274,0.022126,0.022126,7.777409,7.910367,,31490,77.656433,12.164846
21/05/2021 11:27,2020,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),32,0,2,8.823529,35.294118,41.176471,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,5.882353,6.718750,,217,61.990950,23.184332
21/05/2021 11:27,2020,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),8302,2,701,7.362576,46.296502,27.984453,4.741810,2.665186,1.954470,0.766241,0.399778,0.022210,0.022210,7.784564,7.914960,,31273,77.763667,12.088383
21/05/2021 11:27,2020,SOUTHEND,AIRPORT TOTAL,4455,7,430,10.302535,49.979558,20.543745,4.292723,3.147997,1.369583,0.695012,0.551922,0.183974,0.143091,8.789861,9.439955,,18978,77.841561,12.982190
21/05/2021 11:27,2020,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3.500000
21/05/2021 11:27,2020,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),4455,7,430,10.302535,49.979558,20.543745,4.292723,3.147997,1.369583,0.695012,0.551922,0.183974,0.143091,8.789861,9.439955,,18976,77.839248,12.983189
21/05/2021 11:27,2020,STANSTED,AIRPORT TOTAL,62342,7,1452,13.321108,50.544662,22.766101,5.352581,3.430981,1.506246,0.393411,0.307205,0.090908,0.010972,2.275826,7.242918,,172421,77.075369,12.424681
21/05/2021 11:27,2020,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),611,0,55,9.309309,27.177177,29.579580,8.258258,9.909910,4.654655,1.201201,1.651652,0.000000,0.000000,8.258258,19.034370,,2159,66.788991,19.525243
21/05/2021 11:27,2020,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),61731,7,1397,13.363428,50.791162,22.694227,5.321929,3.362636,1.473034,0.384890,0.293023,0.091867,0.011087,2.212719,7.126209,,170262,77.206722,12.334643
21/05/2021 11:27,2020,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,1992,0,51,17.719041,44.444444,26.235928,3.426334,3.524229,1.664219,0.244738,0.195791,0.048948,0.000000,2.496329,6.375502,,3490,78.870523,10.516332
21/05/2021 11:27,2020,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,19.230769,26.923077,23.076923,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.615385,,62,72.580645,24.822581
21/05/2021 11:27,2020,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),1966,0,51,17.699554,44.670302,26.276648,3.173029,3.470501,1.685672,0.247893,0.198314,0.049579,0.000000,2.528508,6.345880,,3428,78.979821,10.257585
,,,,,,,,,,,,,,,,,,,,,,
