﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,DUNDEE,2230,498,347.791164659,36,0,Null,100,48,108.333333333,3,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,EAST MIDLANDS INTERNATIONAL,76359,15357,397.226020707,0,0,Null,3316,2689,23.317218297,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,EDINBURGH,437102,87301,400.683840964,0,0,Null,5721,1914,198.902821317,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,EXETER,15099,1871,707.001603421,0,0,Null,388,115,237.391304348,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,GLASGOW,278393,54792,408.090597167,0,0,Null,3724,1312,183.841463415,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,HUMBERSIDE,3237,720,349.583333333,1275,510,150.000000000,169,107,57.943925234,275,105,161.904761905
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,INVERNESS,39159,5266,643.619445499,0,0,Null,689,244,182.377049180,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,ISLAY,1181,408,189.460784314,0,0,Null,122,106,15.094339623,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,KIRKWALL,8416,3801,121.415416996,0,0,Null,793,565,40.353982301,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,LEEDS BRADFORD,74693,16740,346.194743130,0,0,Null,1071,316,238.924050633,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,LERWICK (TINGWALL),138,87,58.620689655,0,0,Null,43,28,53.571428571,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,LIVERPOOL (JOHN LENNON),143914,33942,323.999764304,0,0,Null,1830,615,197.560975610,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,MANCHESTER,907245,247729,266.224785956,0,0,Null,9230,2946,213.306177868,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,NEWCASTLE,134347,30385,342.149086720,0,0,Null,1642,582,182.130584192,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,NEWQUAY,4825,864,458.449074074,0,0,Null,134,26,415.384615385,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,NORWICH,6321,3219,96.365330848,5911,3612,63.648947951,201,246,-18.292682927,896,553,62.025316456
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,PRESTWICK,6899,1523,352.987524622,0,0,Null,207,122,69.672131148,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,SOUTHAMPTON,30940,4967,522.911214012,0,0,Null,1122,218,414.678899083,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,STORNOWAY,6892,2325,196.430107527,0,0,Null,355,156,127.564102564,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,SUMBURGH,11400,5894,93.417034272,6365,5332,19.373593398,530,333,59.159159159,439,351,25.071225071
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,5798,1302,345.314900154,0,0,Null,258,121,113.223140496,0,0,Null
2/18/2022 12:00:09 PM,202112,202012,Other UK Airports,TIREE,565,242,133.471074380,0,0,Null,108,78,38.461538462,0,0,Null

