run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:15,200204,BIRMINGHAM,BELGIUM,CHARLEROI,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 20 , 0 , 50 , 20 , 5 , 15 , 10 , 0 , 44.9 , 2 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 57.25 , 0 , 8 , 25 , 126.875 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 15 , 0 , 7 , 57.1428571428571 , 17.2857142857143 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 20.4285714285714 , 0 , 6 , 50 , 26.5 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 7 , 42.8571428571429 , 20.4285714285714 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 75 , 13.625 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.53846153846154 , 0 , 8 , 75 , 6.875 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 28.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.55555555555556 , 0 , 7 , 71.4285714285714 , 6.57142857142857 
09-Jan-2004 10:15,200204,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.2 , 0 , 7 , 71.4285714285714 , 18.8571428571429 
09-Jan-2004 10:15,200204,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 43 , 0 , 95.3488372093023 , 2.32558139534884 , 0 , 2.32558139534884 , 0 , 0 , 5.97674418604651 , 0 , 44 , 61.3636363636364 , 17.4318181818182 
09-Jan-2004 10:15,200204,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 191 , 0 , 90.0523560209424 , 4.71204188481675 , 3.66492146596859 , 1.57068062827225 , 0 , 0 , 4.6544502617801 , 0 , 132 , 77.2727272727273 , 11.719696969697 
09-Jan-2004 10:15,200204,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 169 , 0 , 86.9822485207101 , 9.46745562130178 , 1.77514792899408 , 1.77514792899408 , 0 , 0 , 8.75147928994083 , 8 , 163 , 76.0736196319018 , 13.1042944785276 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 5 , 0 , 68.8 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 80 , 26.6 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 104 , 0 , 92.3076923076923 , 2.88461538461538 , 3.84615384615385 , 0.961538461538462 , 0 , 0 , 4.99038461538462 , 0 , 101 , 89.1089108910891 , 8.88118811881188 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 86.4406779661017 , 6.01694915254237 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 147 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 274 , 0 , 90.8759124087591 , 6.2043795620438 , 1.45985401459854 , 1.45985401459854 , 0 , 0 , 5.4051094890511 , 0 , 303 , 91.7491749174917 , 4.57095709570957 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FARNAIR GERMANY,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 380 , 0 , 72.8947368421053 , 14.4736842105263 , 7.63157894736842 , 5 , 0 , 0 , 14.2868421052632 , 0 , 367 , 71.1171662125341 , 16.4550408719346 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),NEWAIR AIR SERVICE,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 46.75 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 86 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR FRANCE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 34 , 0 , 73.5294117647059 , 17.6470588235294 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 11.3823529411765 , 0 , 50 , 62 , 15.74 
09-Jan-2004 10:15,200204,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),KLM EXEL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 102 , 0 , 90.1960784313725 , 5.88235294117647 , 2.94117647058824 , 0.980392156862745 , 0 , 0 , 4.26470588235294 , 0 , 96 , 92.7083333333333 , 3.26041666666667 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 72.7272727272727 , 11.875 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,DORTMUND,BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 211 , 0 , 92.4170616113744 , 3.7914691943128 , 1.4218009478673 , 2.3696682464455 , 0 , 0 , 4.87677725118483 , 0 , 199 , 91.4572864321608 , 3.96984924623116 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 134 , 0 , 88.0597014925373 , 7.46268656716418 , 0.746268656716418 , 3.73134328358209 , 0 , 0 , 8.47014925373134 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 83.6065573770492 , 8.58196721311475 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 206 , 0 , 85.4368932038835 , 7.28155339805825 , 3.39805825242718 , 3.88349514563107 , 0 , 0 , 9.17961165048544 , 0 , 193 , 90.1554404145078 , 4.51813471502591 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 175 , 0 , 89.7142857142857 , 4 , 2.28571428571429 , 4 , 0 , 0 , 8.52 , 1 , 166 , 61.4457831325301 , 15.6084337349398 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 90 , 0 , 80 , 4.44444444444444 , 11.1111111111111 , 4.44444444444444 , 0 , 0 , 11.0222222222222 , 4 , 91 , 80.2197802197802 , 11.7142857142857 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 50 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.64 , 0 , 38 , 86.8421052631579 , 10.4473684210526 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 75 , 12 , 7 , 6 , 0 , 0 , 13.33 , 2 , 98 , 76.530612244898 , 8.22448979591837 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,MUNICH,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 59 , 0 , 84.7457627118644 , 8.47457627118644 , 5.08474576271186 , 1.69491525423729 , 0 , 0 , 8.59322033898305 , 2 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 153 , 0 , 83.6601307189543 , 7.18954248366013 , 4.57516339869281 , 4.57516339869281 , 0 , 0 , 9.84313725490196 , 0 , 202 , 65.8415841584158 , 14.1089108910891 
09-Jan-2004 10:15,200204,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 145 , 0 , 88.9655172413793 , 6.89655172413793 , 2.75862068965517 , 1.37931034482759 , 0 , 0 , 5.20689655172414 , 0 , 133 , 89.4736842105263 , 5.48872180451128 
09-Jan-2004 10:15,200204,BIRMINGHAM,HUNGARY,BUDAPEST,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
09-Jan-2004 10:15,200204,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 100 , 1 
09-Jan-2004 10:15,200204,BIRMINGHAM,ICELAND,KEFLAVIK,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10.75 
09-Jan-2004 10:15,200204,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 82 , 0 , 89.0243902439024 , 3.65853658536585 , 3.65853658536585 , 2.4390243902439 , 1.21951219512195 , 0 , 9.19512195121951 , 0 , 61 , 91.8032786885246 , 6.31147540983607 
09-Jan-2004 10:15,200204,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 37 , 0 , 51.3513513513513 , 24.3243243243243 , 21.6216216216216 , 2.7027027027027 , 0 , 0 , 17.2972972972973 , 1 , 108 , 70.3703703703704 , 20.2314814814815 
09-Jan-2004 10:15,200204,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 321 , 0 , 92.5233644859813 , 3.11526479750779 , 3.11526479750779 , 1.24610591900312 , 0 , 0 , 4.86915887850467 , 1 , 326 , 90.1840490797546 , 5.41104294478528 
09-Jan-2004 10:15,200204,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 154 , 18 , 88.3116883116883 , 5.84415584415584 , 5.84415584415584 , 0 , 0 , 0 , 6.32467532467532 , 123 , 189 , 83.0687830687831 , 10.047619047619 
09-Jan-2004 10:15,200204,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 59.6153846153846 , 19.2307692307692 , 9.61538461538462 , 7.69230769230769 , 3.84615384615385 , 0 , 25.4423076923077 , 2 , 60 , 73.3333333333333 , 14.1833333333333 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRAATHENS ASA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 1 , 100 , 6 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 149 , 1 , 83.8926174496644 , 8.05369127516779 , 4.69798657718121 , 3.35570469798658 , 0 , 0 , 8.69798657718121 , 0 , 142 , 61.9718309859155 , 12.887323943662 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,ROME (FIUMICINO),BLUE PANORAMA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 67 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 50 , 0 , 76 , 16 , 8 , 0 , 0 , 0 , 8.94 , 0 , 52 , 76.9230769230769 , 8.82692307692308 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,TREVISO,FLIGHTLINE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
09-Jan-2004 10:15,200204,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.4 , 0 , 8 , 50 , 15.125 
09-Jan-2004 10:15,200204,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.61111111111111 , 0 , 14 , 14.2857142857143 , 52.3571428571429 
09-Jan-2004 10:15,200204,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 8 , 12.5 , 41.25 
09-Jan-2004 10:15,200204,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 8 , 62.5 , 26.125 
09-Jan-2004 10:15,200204,BIRMINGHAM,MOROCCO,AGADIR,BRITANNIA AIRWAYS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 13.1111111111111 
09-Jan-2004 10:15,200204,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 204 , 0 , 88.2352941176471 , 4.41176470588235 , 3.92156862745098 , 2.94117647058824 , 0.490196078431373 , 0 , 8.15686274509804 , 0 , 240 , 79.1666666666667 , 9.74166666666667 
09-Jan-2004 10:15,200204,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 8.83333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 370 , 0 , 82.972972972973 , 8.91891891891892 , 4.05405405405405 , 4.05405405405405 , 0 , 0 , 9.9972972972973 , 6 , 361 , 81.7174515235457 , 10.2825484764543 
09-Jan-2004 10:15,200204,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14 , 0 , 2 , 50 , 9 
09-Jan-2004 10:15,200204,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 100 , 0.928571428571429 
09-Jan-2004 10:15,200204,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TTA - TRANS TRAVEL AIRLINES BV,S, 76 , 0 , 90.7894736842105 , 6.57894736842105 , 1.31578947368421 , 1.31578947368421 , 0 , 0 , 3.85526315789474 , 4 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.5625 , 1 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 19 , 1 , 42.1052631578947 , 21.0526315789474 , 10.5263157894737 , 15.7894736842105 , 10.5263157894737 , 0 , 53.0526315789474 , 2 , 18 , 44.4444444444444 , 47.1666666666667 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.875 , 0 , 8 , 100 , 5.875 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 8 , 50 , 15.625 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 22.2857142857143 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 10 , 80 , 14.1 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.4375 , 0 , 15 , 46.6666666666667 , 80.5333333333333 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 7.3 , 0 , 8 , 62.5 , 17.25 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 10 , 100 , 0.4 
09-Jan-2004 10:15,200204,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.7 
09-Jan-2004 10:15,200204,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 100 , 1.75 
09-Jan-2004 10:15,200204,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.11538461538462 , 0 , 24 , 62.5 , 17.0416666666667 
09-Jan-2004 10:15,200204,BIRMINGHAM,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 101.25 
09-Jan-2004 10:15,200204,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 25 , 53 
