rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
23-Apr-2015 13:02,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1890 , 1037 , 1037 , 853 , 103 , 255 , 9 , 9 , 246 , 45 , 1454 , 675 , 675 , 779 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,EDINBURGH                     , 1977 , 1832 , 1832 , 145 , 57 , 366 , 342 , 342 , 24 , 24 , 4893 , 4559 , 4559 , 334 , 6 
23-Apr-2015 13:02,201502,Other UK Airports             ,EXETER                        , 209 , 169 , 169 , 40 , 40 , 24 , 8 , 8 , 16 , 16 , 617 , 565 , 565 , 52 , 0 
23-Apr-2015 13:02,201502,London Area Airports          ,GATWICK                       , 10184 , 9553 , 9553 , 631 , 631 , 4193 , 3631 , 3631 , 562 , 562 , 2355 , 2352 , 2352 , 3 , 3 
23-Apr-2015 13:02,201502,Other UK Airports             ,GLASGOW                       , 1228 , 1081 , 1081 , 147 , 115 , 286 , 242 , 242 , 44 , 44 , 3743 , 3736 , 3736 , 7 , 7 
23-Apr-2015 13:02,201502,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 88 , 88 , 0 , 0 
23-Apr-2015 13:02,201502,Non UK Reporting Airports     ,GUERNSEY                      , 45 , 38 , 38 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 1624 , 1509 , 1507 , 115 , 3 
23-Apr-2015 13:02,201502,London Area Airports          ,HEATHROW                      , 15298 , 15161 , 15154 , 137 , 25 , 16222 , 16202 , 16147 , 20 , 13 , 3542 , 3541 , 3541 , 1 , 1 
23-Apr-2015 13:02,201502,Other UK Airports             ,HUMBERSIDE                    , 162 , 160 , 160 , 2 , 2 , 613 , 0 , 0 , 613 , 582 , 144 , 144 , 144 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,INVERNESS                     , 102 , 102 , 102 , 0 , 0 , 8 , 8 , 8 , 0 , 0 , 756 , 756 , 756 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 114 , 114 , 0 , 0 
23-Apr-2015 13:02,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 76 , 76 , 76 , 0 , 0 , 7 , 7 , 7 , 0 , 0 , 1118 , 1077 , 1077 , 41 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 508 , 508 , 431 , 0 , 0 
23-Apr-2015 13:02,201502,Non UK Reporting Airports     ,JERSEY                        , 24 , 13 , 13 , 11 , 9 , 44 , 40 , 40 , 4 , 4 , 1659 , 1531 , 1531 , 128 , 6 
23-Apr-2015 13:02,201502,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 10 , 10 , 788 , 788 , 781 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 426 , 426 , 352 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,LEEDS BRADFORD                , 932 , 918 , 918 , 14 , 14 , 81 , 80 , 80 , 1 , 1 , 930 , 926 , 926 , 4 , 4 
23-Apr-2015 13:02,201502,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 54 , 54 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1191 , 1191 , 1191 , 0 , 0 , 184 , 170 , 170 , 14 , 14 , 744 , 738 , 738 , 6 , 6 
23-Apr-2015 13:02,201502,London Area Airports          ,LONDON CITY                   , 3835 , 3835 , 3835 , 0 , 0 , 894 , 894 , 894 , 0 , 0 , 1904 , 1904 , 1904 , 0 , 0 
23-Apr-2015 13:02,201502,London Area Airports          ,LUTON                         , 3801 , 3591 , 3580 , 210 , 124 , 780 , 677 , 664 , 103 , 103 , 557 , 523 , 523 , 34 , 15 
23-Apr-2015 13:02,201502,Other UK Airports             ,LYDD                          , 5 , 4 , 4 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,MANCHESTER                    , 5531 , 5062 , 5062 , 469 , 425 , 2038 , 1605 , 1605 , 433 , 425 , 3116 , 3081 , 3081 , 35 , 19 
23-Apr-2015 13:02,201502,Other UK Airports             ,NEWCASTLE                     , 1143 , 1026 , 1026 , 117 , 88 , 170 , 124 , 124 , 46 , 46 , 1284 , 1183 , 1183 , 101 , 17 
23-Apr-2015 13:02,201502,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 301 , 301 , 301 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,NORWICH                       , 176 , 168 , 168 , 8 , 8 , 871 , 0 , 0 , 871 , 863 , 474 , 473 , 473 , 1 , 1 
23-Apr-2015 13:02,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4 , 0 , 0 , 4 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,PRESTWICK                     , 130 , 129 , 104 , 1 , 0 , 31 , 24 , 0 , 7 , 0 , 1 , 1 , 1 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 650 , 0 , 0 , 650 , 649 , 381 , 0 , 0 , 381 , 375 
23-Apr-2015 13:02,201502,Other UK Airports             ,SHOREHAM                      , 10 , 0 , 0 , 10 , 10 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 13 , 13 
23-Apr-2015 13:02,201502,Other UK Airports             ,SOUTHAMPTON                   , 703 , 687 , 687 , 16 , 16 , 40 , 40 , 40 , 0 , 0 , 1887 , 1887 , 1887 , 0 , 0 
23-Apr-2015 13:02,201502,London Area Airports          ,SOUTHEND                      , 541 , 541 , 541 , 0 , 0 , 119 , 119 , 119 , 0 , 0 , 2 , 2 , 2 , 0 , 0 
23-Apr-2015 13:02,201502,London Area Airports          ,STANSTED                      , 8227 , 7885 , 7878 , 342 , 122 , 973 , 739 , 708 , 234 , 38 , 1264 , 971 , 971 , 293 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 470 , 470 , 470 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,SUMBURGH                      , 15 , 0 , 0 , 15 , 15 , 106 , 0 , 0 , 106 , 106 , 582 , 489 , 489 , 93 , 93 
23-Apr-2015 13:02,201502,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 78 , 78 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 62 , 0 , 0 , 62 , 62 , 169 , 156 , 156 , 13 , 13 
