run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 5 , 0 , 40 , 0 , 20 , 20 , 0 , 20 , 123.2 , 0 , 4 , 100 ,-11 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 5 , 0 , 0 , 60 , 0 , 20 , 0 , 20 , 122.4 , 0 , 4 , 75 , 15.25 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 91.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 118.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15 
06-Jan-2004 11:17,199805,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7 
06-Jan-2004 11:17,199805,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CROATIA,PULA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 4 , 0 , 43.75 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 4 , 25 , 22 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 1 , 0 , 0 , 25 , 50 , 0 , 25 , 260.25 , 0 , 4 , 50 , 13 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 20 , 0 , 20 , 40 , 0 , 20 , 210.6 , 0 , 5 , 60 , 15.2 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 60 , 15.8 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.5 , 0 , 5 , 40 , 53.2 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 26.25 , 0 , 2 , 0 , 127.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 41.4 , 0 , 2 , 50 , 39.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 85 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 49.5555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 28.5714285714286 , 0 , 0 , 36.1428571428571 , 0 , 4 , 0 , 66 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 24.375 , 0 , 4 , 50 , 38 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.2 , 0 , 1 , 0 , 23 
06-Jan-2004 11:17,199805,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.4 , 0 , 2 , 50 , 26.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 75 , 5.97916666666667 
06-Jan-2004 11:17,199805,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 48 , 81.25 , 5.91666666666667 
06-Jan-2004 11:17,199805,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 43 , 0 , 95.3488372093023 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 0 ,-2.23255813953488 , 0 , 43 , 60.4651162790698 , 20.4883720930233 
06-Jan-2004 11:17,199805,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 42 , 1 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 43 , 88.3720930232558 , 9.11627906976744 
06-Jan-2004 11:17,199805,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 38 , 0 , 3 , 100 ,-19.3333333333333 
06-Jan-2004 11:17,199805,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 17.3333333333333 , 1 , 4 , 50 , 15.25 
06-Jan-2004 11:17,199805,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 48.1666666666667 , 0 , 3 , 33.3333333333333 , 123.333333333333 
06-Jan-2004 11:17,199805,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 31.2 , 0 , 5 , 0 , 114.2 
06-Jan-2004 11:17,199805,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 26.8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 27 
06-Jan-2004 11:17,199805,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.75 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 79.3103448275862 , 6.89655172413793 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 8.27586206896552 , 1 , 31 , 67.741935483871 , 11.9677419354839 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 75.8620689655172 , 10.3448275862069 , 10.3448275862069 , 0 , 3.44827586206897 , 0 , 15.2413793103448 , 1 , 31 , 80.6451612903226 , 14.5806451612903 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,MONTPELLIER,AIR JET,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,MONTPELLIER,AIR JET,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 135 , 0 , 70.3703703703704 , 20.7407407407407 , 8.14814814814815 , 0.740740740740741 , 0 , 0 , 10.5703703703704 , 0 , 139 , 85.6115107913669 , 7.52517985611511 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 135 , 0 , 86.6666666666667 , 8.88888888888889 , 2.96296296296296 , 1.48148148148148 , 0 , 0 , 7.55555555555556 , 0 , 139 , 88.4892086330935 , 5.2158273381295 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 144 , 0 , 90.2777777777778 , 7.63888888888889 , 2.08333333333333 , 0 , 0 , 0 , 2.45833333333333 , 1 , 142 , 75.3521126760563 , 8.59859154929577 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 145 , 0 , 69.6551724137931 , 17.9310344827586 , 10.3448275862069 , 2.06896551724138 , 0 , 0 , 14.2827586206897 , 0 , 142 , 73.2394366197183 , 12.1760563380282 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 77.6666666666667 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 107 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 275 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
06-Jan-2004 11:17,199805,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-1.42307692307692 , 0 , 26 , 65.3846153846154 , 16.8461538461538 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 25 , 0 , 92 , 8 , 0 , 0 , 0 , 0 , 3.96 , 0 , 26 , 84.6153846153846 , 10.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,COLOGNE (BONN),VIRGIN EXPRESS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,COLOGNE (BONN),VIRGIN EXPRESS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 103 , 0 , 85.4368932038835 , 8.7378640776699 , 5.8252427184466 , 0 , 0 , 0 , 2.70873786407767 , 0 , 107 , 85.0467289719626 , 2.54205607476636 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 103 , 0 , 88.3495145631068 , 9.70873786407767 , 1.94174757281553 , 0 , 0 , 0 , 5.85436893203883 , 0 , 105 , 86.6666666666667 , 4.98095238095238 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 65 , 0 , 81.5384615384615 , 16.9230769230769 , 1.53846153846154 , 0 , 0 , 0 , 6.12307692307692 , 1 , 63 , 87.3015873015873 , 3.74603174603175 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 65 , 0 , 70.7692307692308 , 27.6923076923077 , 1.53846153846154 , 0 , 0 , 0 , 10.9230769230769 , 1 , 64 , 84.375 , 10.609375 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 73 , 0 , 84.9315068493151 , 8.21917808219178 , 4.10958904109589 , 2.73972602739726 , 0 , 0 , 7.06849315068493 , 0 , 77 , 88.3116883116883 , 2.79220779220779 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 73 , 0 , 84.9315068493151 , 13.6986301369863 , 1.36986301369863 , 0 , 0 , 0 , 5.76712328767123 , 0 , 77 , 93.5064935064935 , 3.48051948051948 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 57 , 0 , 82.4561403508772 , 14.0350877192982 , 3.50877192982456 , 0 , 0 , 0 , 3.26315789473684 , 0 , 57 , 98.2456140350877 , 2.91228070175439 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 56 , 0 , 98.2142857142857 , 1.78571428571429 , 0 , 0 , 0 , 0 , 2.83928571428571 , 1 , 57 , 92.9824561403509 , 3.57894736842105 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.89473684210526 , 0 , 20 , 100 , 3.4 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 ,-0.894736842105263 , 0 , 20 , 95 , 0.1 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 ,-6.06666666666667 , 1 , 31 , 100 ,-9.19354838709677 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 0 , 6.7741935483871 , 0 , 31 , 90.3225806451613 , 7.12903225806452 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 51 , 0 , 60.7843137254902 , 29.4117647058824 , 7.84313725490196 , 1.96078431372549 , 0 , 0 , 11.6078431372549 , 1 , 54 , 79.6296296296296 , 10.4259259259259 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 50 , 1 , 86 , 14 , 0 , 0 , 0 , 0 , 8.08 , 2 , 53 , 88.6792452830189 , 6.83018867924528 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 43 , 0 , 83.7209302325581 , 6.97674418604651 , 2.32558139534884 , 6.97674418604651 , 0 , 0 , 1.65116279069767 , 0 , 43 , 81.3953488372093 , 9.06976744186047 
06-Jan-2004 11:17,199805,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 43 , 0 , 88.3720930232558 , 6.97674418604651 , 0 , 4.65116279069767 , 0 , 0 , 7.34883720930233 , 0 , 43 , 69.7674418604651 , 20.093023255814 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 ,-4.8 , 0 , 5 , 100 ,-27.6 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 38.8 , 0 , 5 , 80 , 5 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 46 , 0 , 7 , 42.8571428571429 , 12.4285714285714 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 12 , 0 , 50 , 16.6666666666667 , 8.33333333333333 , 25 , 0 , 0 , 34.5 , 0 , 9 , 88.8888888888889 , 7.55555555555556 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 133.6 , 1 , 2 , 50 , 63 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 2 , 0 , 61.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 86.3333333333333 , 1 , 3 , 33.3333333333333 , 12.6666666666667 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 75 , 13 
06-Jan-2004 11:17,199805,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19.6666666666667 , 1 , 3 , 66.6666666666667 , 36 
