run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:01,199804,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 89 , 0 , 92.1348314606742 , 3.37078651685393 , 3.37078651685393 , 1.12359550561798 , 0 , 0 , 1.86516853932584 , 3 , 96 , 79.1666666666667 , 9.20833333333333 
06-Jan-2004 11:01,199804,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 ,-4.66666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 14.7142857142857 , 1 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 36.2 , 1 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,LIMOGES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-6 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 1 , 0 , 16 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 46 , 1 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 12.1166666666667 , 0 , 60 , 75 , 11.85 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 270 , 0 , 76.6666666666667 , 17.037037037037 , 5.55555555555556 , 0.740740740740741 , 0 , 0 , 9.45185185185185 , 0 , 276 , 87.6811594202899 , 6.18115942028986 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 277 , 0 , 72.5631768953069 , 14.4404332129964 , 6.13718411552347 , 6.85920577617329 , 0 , 0 , 14.7184115523466 , 1 , 282 , 77.6595744680851 , 13.4929078014184 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
06-Jan-2004 11:01,199804,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 1 , 100 , 13 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-1.32692307692308 , 0 , 50 , 82 , 8.32 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 203 , 1 , 89.6551724137931 , 5.91133004926108 , 3.94088669950739 , 0.492610837438424 , 0 , 0 , 4.47290640394089 , 0 , 215 , 77.2093023255814 , 7.5953488372093 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 146 , 0 , 83.5616438356164 , 11.6438356164384 , 2.05479452054795 , 2.73972602739726 , 0 , 0 , 6.38356164383562 , 2 , 138 , 81.1594202898551 , 8.55072463768116 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 150 , 0 , 86 , 6 , 4 , 4 , 0 , 0 , 5.66666666666667 , 0 , 156 , 87.1794871794872 , 6.20512820512821 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 112 , 0 , 97.3214285714286 , 2.67857142857143 , 0 , 0 , 0 , 0 , 1.79464285714286 , 0 , 92 , 94.5652173913043 , 3.84782608695652 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.81818181818182 , 0 , 22 , 100 , 1.81818181818182 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 0.227272727272727 , 0 , 22 , 100 ,-2.5 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,HANOVER,EMERALD AIRWAYS LIMITED,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 58 , 0 , 94.8275862068965 , 3.44827586206897 , 0 , 1.72413793103448 , 0 , 0 ,-1.58620689655172 , 0 , 60 , 93.3333333333333 ,-1.33333333333333 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 111 , 1 , 82.8828828828829 , 11.7117117117117 , 2.7027027027027 , 2.7027027027027 , 0 , 0 , 9.30630630630631 , 1 , 120 , 87.5 , 7.70833333333333 
06-Jan-2004 11:01,199804,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 90 , 0 , 92.2222222222222 , 3.33333333333333 , 0 , 4.44444444444444 , 0 , 0 , 2.31111111111111 , 4 , 94 , 85.1063829787234 , 11.9255319148936 
06-Jan-2004 11:01,199804,BIRMINGHAM,GREECE,ATHENS,AIRWORLD AVIATION LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 11:01,199804,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.875 , 0 , 8 , 87.5 , 2.25 
06-Jan-2004 11:01,199804,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 81 , 0 , 85.1851851851852 , 13.5802469135802 , 1.23456790123457 , 0 , 0 , 0 , 4.12345679012346 , 0 , 82 , 92.6829268292683 , 2.23170731707317 
06-Jan-2004 11:01,199804,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 246 , 0 , 89.4308943089431 , 5.28455284552845 , 2.84552845528455 , 2.4390243902439 , 0 , 0 , 5.28861788617886 , 0 , 278 , 92.4460431654676 , 2.41726618705036 
06-Jan-2004 11:01,199804,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
06-Jan-2004 11:01,199804,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 266 , 9 , 50 , 34.2105263157895 , 11.2781954887218 , 3.38345864661654 , 1.12781954887218 , 0 , 19.9661654135338 , 106 , 310 , 89.3548387096774 , 6.14838709677419 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,GENOA,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 136 , 0 , 72.7941176470588 , 17.6470588235294 , 6.61764705882353 , 2.94117647058824 , 0 , 0 , 10.8161764705882 , 2 , 144 , 77.0833333333333 , 10.1041666666667 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 25 , 27.125 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,NAPLES,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,RIMINI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIR 2000,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 1 , 0 , 17 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,TURIN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
06-Jan-2004 11:01,199804,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 0 , 36 
06-Jan-2004 11:01,199804,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 12.5 , 0 , 38.375 , 0 , 10 , 60 , 18.2 
06-Jan-2004 11:01,199804,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.9 , 0 , 8 , 50 , 16.25 
06-Jan-2004 11:01,199804,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 1 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.75 , 0 , 8 , 62.5 , 13.75 
06-Jan-2004 11:01,199804,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 59.125 , 0 , 10 , 10 , 55.3 
06-Jan-2004 11:01,199804,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 202 , 0 , 76.7326732673267 , 15.3465346534653 , 5.94059405940594 , 1.98019801980198 , 0 , 0 , 9.47029702970297 , 4 , 208 , 83.1730769230769 , 8.70192307692308 
06-Jan-2004 11:01,199804,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 335 , 0 , 74.9253731343284 , 13.7313432835821 , 6.26865671641791 , 2.98507462686567 , 2.08955223880597 , 0 , 12.5582089552239 , 6 , 232 , 87.5 , 1.83620689655172 
06-Jan-2004 11:01,199804,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 66 , 0 , 69.6969696969697 , 21.2121212121212 , 6.06060606060606 , 3.03030303030303 , 0 , 0 , 10.4848484848485 , 14 , 84 , 73.8095238095238 , 7.59523809523809 
06-Jan-2004 11:01,199804,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 9 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.888888888888889 , 0 , 8 , 100 ,-0.125 
06-Jan-2004 11:01,199804,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 13.2857142857143 , 0 , 8 , 100 , 1 
06-Jan-2004 11:01,199804,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 16.125 , 0 , 8 , 50 , 22.625 
06-Jan-2004 11:01,199804,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 33.375 
06-Jan-2004 11:01,199804,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 28.75 , 0 , 8 , 62.5 , 13.625 
06-Jan-2004 11:01,199804,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 69.75 , 0 , 8 , 75 , 10.5 
06-Jan-2004 11:01,199804,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 16.1666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 8 , 100 ,-3 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 27 , 0 , 17 , 29.4117647058824 , 23.1176470588235 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 27 , 0 , 55.5555555555556 , 29.6296296296296 , 14.8148148148148 , 0 , 0 , 0 , 13.3703703703704 , 0 , 25 , 80 , 6.8 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 26.875 , 0 , 8 , 62.5 , 18.375 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 20 , 0 , 60 , 5 , 5 , 30 , 0 , 0 , 26.75 , 1 , 10 , 70 , 15.3 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 13.375 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,BARCELONA,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 60 , 0 , 90 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0.9 , 0 , 60 , 75 , 10.4666666666667 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,BARCELONA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,BARCELONA,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,GERONA,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 2 , 50 , 8 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 20.875 , 0 , 4 , 75 , 1.75 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 21.4285714285714 , 0 , 0 , 0 , 11.7142857142857 , 0 , 8 , 75 , 65.5 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 11.1111111111111 , 61.4444444444444 , 0 , 16 , 81.25 , 5.875 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 68.75 , 10.25 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,MALAGA,DUO AIRWAYS LTD,C, 16 , 0 , 62.5 , 18.75 , 6.25 , 0 , 12.5 , 0 , 49 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 19.3333333333333 , 2 , 8 , 50 , 19.75 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 0 , 12.5 , 0 , 25 , 114.25 , 0 , 8 , 50 , 19.5 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,DUO AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 17.875 , 0 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 16 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.5625 , 0 , 17 , 64.7058823529412 , 13 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 28 , 1 , 53.5714285714286 , 25 , 3.57142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 31.0714285714286 , 0 , 30 , 70 , 12.9333333333333 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,DUO AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 9.42857142857143 , 1 , 0 , 0 , 0 
06-Jan-2004 11:01,199804,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 20.8333333333333 , 0 , 4.16666666666667 , 88.1666666666667 , 0 , 17 , 70.5882352941177 , 6.58823529411765 
