rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 4039 , 4039 , 0 , 3912 , 3912 , 0 , 3.24642126789366 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 6762 , 6762 , 0 , 6757 , 6757 , 0 , 7.39973360959005E-02 
11-Jun-2015 09:25,201504,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 6472 , 6472 , 0 , 6366 , 6366 , 0 , 1.66509582155199 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 3716 , 3716 , 0 , 4387 , 4387 , 0 ,-15.2951903350809 
11-Jun-2015 09:25,201504,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 26059 , 26059 , 0 , 28143 , 28143 , 0 ,-7.40503855310379 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 7052 , 7052 , 0 , 6437 , 6437 , 0 , 9.55414012738854 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 2723 , 2723 , 0 , 3116 , 3116 , 0 ,-12.612323491656 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,BARBADOS,BIRMINGHAM,BRIDGETOWN, 982 , 0 , 982 , 829 , 0 , 829 , 18.4559710494572 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 30526 , 28899 , 1627 , 31026 , 29428 , 1598 ,-1.61155160188229 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,BARBADOS,GLASGOW,BRIDGETOWN, 222 , 0 , 222 , 249 , 0 , 249 ,-10.8433734939759 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 6172 , 4812 , 1360 , 10223 , 5768 , 4455 ,-39.6263327790277 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,BARBADOS,NEWCASTLE,BRIDGETOWN, 0 , 0 , 0 , 244 , 0 , 244 , 0 
11-Jun-2015 09:25,201504,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 1656 , 1656 , 0 , 1890 , 1890 , 0 ,-12.3809523809524 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 10686 , 10686 , 0 , 9979 , 9979 , 0 , 7.08487824431306 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 4530 , 4530 , 0 , 3853 , 3853 , 0 , 17.5707241110823 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 2281 , 2281 , 0 , 1678 , 1678 , 0 , 35.9356376638856 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 8878 , 8878 , 0 , 7904 , 7904 , 0 , 12.3228744939271 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 6031 , 6031 , 0 , 5627 , 5627 , 0 , 7.17966945086192 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 7011 , 7011 , 0 , 10629 , 10629 , 0 ,-34.038950042337 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 53015 , 53015 , 0 , 49973 , 49973 , 0 , 6.08728713505293 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 4764 , 4764 , 0 , 4505 , 4505 , 0 , 5.74916759156493 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,LUTON,ANTWERP, 0 , 0 , 0 , 10 , 0 , 10 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,LUTON,LIEGE, 36 , 0 , 36 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 15818 , 15630 , 188 , 14346 , 14253 , 93 , 10.2606998466471 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 16154 , 16154 , 0 , 14930 , 14930 , 0 , 8.19825853985265 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 2547 , 2547 , 0 , 1885 , 1885 , 0 , 35.1193633952255 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP, 17 , 17 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 7374 , 7374 , 0 , 7375 , 7375 , 0 ,-1.35593220338983E-02 
11-Jun-2015 09:25,201504,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 13421 , 13421 , 0 , 14522 , 14522 , 0 ,-7.58160033053298 
11-Jun-2015 09:25,201504,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 37161 , 37161 , 0 , 34807 , 34807 , 0 , 6.76300744103198 
11-Jun-2015 09:25,201504,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 5947 , 5947 , 0 , 5981 , 5981 , 0 ,-0.568466811569972 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,SOFIA, 99 , 0 , 99 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 9080 , 8999 , 81 , 9018 , 8992 , 26 , 0.687513861166556 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 15721 , 15721 , 0 , 14213 , 14213 , 0 , 10.6100049250686 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 2750 , 2750 , 0 , 4936 , 4936 , 0 ,-44.2868719611021 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 15337 , 15337 , 0 , 9494 , 9494 , 0 , 61.5441331367179 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 4227 , 4227 , 0 , 5169 , 5169 , 0 ,-18.2240278583865 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 4070 , 4070 , 0 , 3812 , 3812 , 0 , 6.76810073452256 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 4811 , 4811 , 0 , 4762 , 4762 , 0 , 1.02897942041159 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 2230 , 2230 , 0 , 2831 , 2831 , 0 ,-21.2292476156835 
11-Jun-2015 09:25,201504,CANADA,CANADA,GATWICK,CALGARY, 3353 , 3353 , 0 , 2691 , 2691 , 0 , 24.6005202526942 
11-Jun-2015 09:25,201504,CANADA,CANADA,GATWICK,TORONTO, 12311 , 12311 , 0 , 14158 , 14158 , 0 ,-13.0456279135471 
11-Jun-2015 09:25,201504,CANADA,CANADA,GATWICK,VANCOUVER, 5969 , 5969 , 0 , 5601 , 5601 , 0 , 6.57025531155151 
11-Jun-2015 09:25,201504,CANADA,CANADA,GLASGOW,TORONTO, 2576 , 2576 , 0 , 2084 , 2084 , 0 , 23.6084452975048 
11-Jun-2015 09:25,201504,CANADA,CANADA,HEATHROW,CALGARY, 21240 , 21240 , 0 , 21154 , 21154 , 0 , 0.406542497872743 
11-Jun-2015 09:25,201504,CANADA,CANADA,HEATHROW,EDMONTON, 8617 , 8617 , 0 , 6944 , 6944 , 0 , 24.0927419354839 
11-Jun-2015 09:25,201504,CANADA,CANADA,HEATHROW,HALIFAX INT, 6048 , 6048 , 0 , 6659 , 6659 , 0 ,-9.17555188466737 
11-Jun-2015 09:25,201504,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 23328 , 23328 , 0 , 26253 , 26253 , 0 ,-11.1415838189921 
11-Jun-2015 09:25,201504,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 7261 , 7261 , 0 , 7358 , 7358 , 0 ,-1.31829301440609 
11-Jun-2015 09:25,201504,CANADA,CANADA,HEATHROW,ST JOHNS, 2444 , 2444 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,CANADA,CANADA,HEATHROW,TORONTO, 83280 , 83280 , 0 , 87678 , 87678 , 0 ,-5.01608157120372 
11-Jun-2015 09:25,201504,CANADA,CANADA,HEATHROW,VANCOUVER, 39321 , 39321 , 0 , 38819 , 38819 , 0 , 1.29318117416729 
11-Jun-2015 09:25,201504,CANADA,CANADA,MANCHESTER,TORONTO, 2439 , 2439 , 0 , 2321 , 2321 , 0 , 5.08401551055579 
11-Jun-2015 09:25,201504,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 1936 , 1936 , 0 , 2113 , 2113 , 0 ,-8.37671557027922 
11-Jun-2015 09:25,201504,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1305 , 1305 , 0 , 1863 , 1863 , 0 ,-29.951690821256 
11-Jun-2015 09:25,201504,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 3388 , 3388 , 0 , 3779 , 3779 , 0 ,-10.3466525535856 
11-Jun-2015 09:25,201504,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 5880 , 5479 , 401 , 1830 , 1830 , 0 , 221.311475409836 
11-Jun-2015 09:25,201504,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,SAN PEDRO (CAPE VERDE), 191 , 0 , 191 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3524 , 3524 , 0 , 3294 , 3294 , 0 , 6.98239222829387 
11-Jun-2015 09:25,201504,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 3868 , 3868 , 0 , 1793 , 1793 , 0 , 115.727830451757 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 3634 , 3634 , 0 , 2699 , 2699 , 0 , 34.6424601704335 
11-Jun-2015 09:25,201504,FAR EAST,CHINA,GATWICK,BEIJING, 0 , 0 , 0 , 5014 , 5014 , 0 , 0 
11-Jun-2015 09:25,201504,FAR EAST,CHINA,HEATHROW,BEIJING, 34980 , 34980 , 0 , 28693 , 28693 , 0 , 21.9112675565469 
11-Jun-2015 09:25,201504,FAR EAST,CHINA,HEATHROW,CHENGDU, 4303 , 4303 , 0 , 2364 , 2364 , 0 , 82.0219966159053 
11-Jun-2015 09:25,201504,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 10795 , 10795 , 0 , 9678 , 9678 , 0 , 11.5416408348832 
11-Jun-2015 09:25,201504,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 33658 , 33658 , 0 , 33713 , 33713 , 0 ,-0.163141814730223 
11-Jun-2015 09:25,201504,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 5663 , 5663 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK, 197 , 197 , 0 , 192 , 192 , 0 , 2.60416666666667 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 10039 , 10039 , 0 , 11951 , 11951 , 0 ,-15.9986611998996 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT, 3015 , 3015 , 0 , 5069 , 5069 , 0 ,-40.5208127835865 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB, 0 , 0 , 0 , 5700 , 5700 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT, 716 , 716 , 0 , 751 , 751 , 0 ,-4.66045272969374 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 13775 , 13775 , 0 , 13503 , 13503 , 0 , 2.01436717766422 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK, 154 , 154 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR, 2329 , 2329 , 0 , 1820 , 1820 , 0 , 27.967032967033 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK, 744 , 744 , 0 , 965 , 965 , 0 ,-22.9015544041451 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK, 2601 , 2601 , 0 , 2167 , 2167 , 0 , 20.0276880479926 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA, 2508 , 2508 , 0 , 2422 , 2422 , 0 , 3.55078447563997 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR, 3555 , 3555 , 0 , 2392 , 2392 , 0 , 48.6204013377926 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,CUBA,GATWICK,CUNAGUA (CAYO COCO), 0 , 0 , 0 , 644 , 0 , 644 , 0 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,CUBA,GATWICK,HAVANA, 7639 , 7639 , 0 , 6543 , 6543 , 0 , 16.750725966682 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,CUBA,GATWICK,HOLGUIN (FRANK PAIS), 2895 , 0 , 2895 , 4581 , 0 , 4581 ,-36.8041912246234 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,CUBA,MANCHESTER,CUNAGUA (CAYO COCO), 3173 , 0 , 3173 , 2529 , 0 , 2529 , 25.4646105179913 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,CUBA,MANCHESTER,HOLGUIN (FRANK PAIS), 2531 , 0 , 2531 , 4584 , 0 , 4584 ,-44.7862129144852 
11-Jun-2015 09:25,201504,CENTRAL AMERICA,CUBA,MANCHESTER,VARADERO, 2541 , 0 , 2541 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA, 1484 , 0 , 1484 , 1525 , 0 , 1525 ,-2.68852459016393 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA, 10361 , 5252 , 5109 , 7440 , 5810 , 1630 , 39.260752688172 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS, 7234 , 2503 , 4731 , 7821 , 2779 , 5042 ,-7.50543408771257 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS, 1808 , 0 , 1808 , 1764 , 0 , 1764 , 2.49433106575964 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS, 4131 , 4131 , 0 , 4902 , 2996 , 1906 ,-15.7282741738066 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS, 1835 , 0 , 1835 , 1646 , 0 , 1646 , 11.4823815309842 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS, 1812 , 0 , 1812 , 1775 , 0 , 1775 , 2.08450704225352 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA, 1568 , 0 , 1568 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS, 4600 , 1385 , 3215 , 4610 , 1587 , 3023 ,-0.216919739696312 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS, 3013 , 3013 , 0 , 3648 , 3046 , 602 ,-17.406798245614 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS, 1816 , 0 , 1816 , 1752 , 0 , 1752 , 3.65296803652968 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA, 21077 , 15598 , 5479 , 23024 , 18369 , 4655 ,-8.45639332870049 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS, 35400 , 25654 , 9746 , 33828 , 27192 , 6636 , 4.64703795672224 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA, 2057 , 0 , 2057 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS, 3784 , 1604 , 2180 , 4999 , 1659 , 3340 ,-24.3048609721944 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA, 24739 , 24739 , 0 , 22286 , 22286 , 0 , 11.0069101678184 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA, 2165 , 2165 , 0 , 2459 , 2459 , 0 ,-11.956079707198 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS, 1586 , 1586 , 0 , 1947 , 1947 , 0 ,-18.5413456599897 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA, 2656 , 2656 , 0 , 2945 , 2945 , 0 ,-9.81324278438031 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA, 3792 , 3792 , 0 , 3509 , 3504 , 5 , 8.06497577657452 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS, 5712 , 4212 , 1500 , 5816 , 4238 , 1578 ,-1.78817056396149 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA, 9665 , 2976 , 6689 , 9696 , 4954 , 4742 ,-0.319719471947195 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS, 26281 , 15118 , 11163 , 27919 , 20024 , 7895 ,-5.86697231276192 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA, 204 , 0 , 204 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS, 4883 , 1630 , 3253 , 4966 , 1969 , 2997 ,-1.67136528393073 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS, 11283 , 10558 , 725 , 10123 , 8858 , 1265 , 11.4590536402252 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,BELFAST INTERNATIONAL,PRAGUE, 1702 , 1702 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE, 5081 , 5081 , 0 , 4688 , 4688 , 0 , 8.38310580204778 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,EAST MIDLANDS INTERNATIONAL,PRAGUE, 2133 , 2133 , 0 , 3922 , 3922 , 0 ,-45.6144824069352 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE, 5566 , 5566 , 0 , 6804 , 6804 , 0 ,-18.1951793062904 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,GATWICK,PRAGUE, 19427 , 19427 , 0 , 16961 , 16961 , 0 , 14.5392370732858 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,HEATHROW,PRAGUE, 37975 , 37975 , 0 , 36348 , 36348 , 0 , 4.47617475514471 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE, 3522 , 3522 , 0 , 4257 , 4257 , 0 ,-17.2656800563777 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,BRNO (TURANY), 3616 , 3616 , 0 , 3666 , 3666 , 0 ,-1.36388434260775 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,PRAGUE, 9859 , 9859 , 0 , 10193 , 10193 , 0 ,-3.27675855979594 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE, 9327 , 9327 , 0 , 10506 , 10506 , 0 ,-11.2221587664192 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE, 2157 , 2157 , 0 , 2046 , 2046 , 0 , 5.42521994134897 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,BRNO (TURANY), 10425 , 10425 , 0 , 10167 , 10167 , 0 , 2.53762171732074 
