rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28-Jan-2016 08:36,201510,BOEING 737-300, 2989 , 305 , 1768 , 742 , 4923.4 , 763.1 , 227339 , 395324 , 441141 , 38 , 23170.7 , 82824 
28-Jan-2016 08:36,201510,BOEING 737-400, 5 , 82 , 4 , 164 , 8.1 , 191.4 , 380 , 323 , 734 , 5 , 2994.1 , 13824 
28-Jan-2016 08:36,201510,BOEING 737-800, 11202 , 0 , 4518 , 0 , 16483.2 , 0 , 780399 , 1931910 , 2117137 , 50 , 60008.9 , 107904 
28-Jan-2016 08:36,201510,BOEING 747-400, 16657 , 0 , 2403 , 0 , 20897.500096 , 0 , 690474 , 4867421 , 5733368 , 53 , 62713.900172 , 119040 
28-Jan-2016 08:36,201510,BOEING 757-200, 5157 , 1146 , 1943 , 1324 , 7487.8 , 2162.6 , 389509 , 1034864 , 1149622 , 54 , 39530.650123 , 117504 
28-Jan-2016 08:36,201510,BOEING 757-300, 421 , 0 , 142 , 0 , 599.6 , 0 , 34951 , 103833 , 117639 , 2 , 2600.5 , 4416 
28-Jan-2016 08:36,201510,BOEING 767-300ER/F, 3699 , 1093 , 1371 , 287 , 5502.3 , 1485.8 , 283757 , 761862 , 901232 , 25 , 24518.05 , 57144 
28-Jan-2016 08:36,201510,BOEING 777-200, 892 , 0 , 253 , 0 , 1251.9 , 0 , 31748 , 152295 , 192792 , 3 , 3814.3 , 6624 
28-Jan-2016 08:36,201510,BOEING 777-200ER, 14916 , 0 , 2297 , 0 , 19061.499216 , 0 , 433969 , 3027556 , 3612097 , 43 , 57512.899216 , 94944 
28-Jan-2016 08:36,201510,BOEING 777-300ER, 4957 , 0 , 606 , 0 , 6200.500121 , 0 , 143547 , 1257678 , 1472337 , 12 , 17750.799659 , 26496 
28-Jan-2016 08:36,201510,BOEING 787-800 DREAMLINER, 6107 , 0 , 888 , 0 , 7670.5 , 0 , 200435 , 1358347 , 1558890 , 17 , 25415.999927 , 37536 
28-Jan-2016 08:36,201510,BOEING 787-900 DREAMLINER, 2841 , 0 , 370 , 0 , 3606.6 , 0 , 80579 , 616005 , 734883 , 7 , 8542.6 , 13512 
28-Jan-2016 08:36,201510,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
28-Jan-2016 08:36,201510,BOMBARDIER CHALLENGER 850, 0 , 0 , 1 , 0 , 0.5 , 0 , 2 , 1 , 7 , 2 , 39.2 , 4416 
28-Jan-2016 08:36,201510,BOMBARDIER GLOBAL 5000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28.1 , 1488 
28-Jan-2016 08:36,201510,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 10 , 0 , 7 , 0 , 12.5 , 0 , 12 , 16 , 139 , 11 , 48.6 , 18936 
28-Jan-2016 08:36,201510,CANADAIR CL-600-604 CHALLENGER, 28 , 0 , 17 , 0 , 38.2 , 0 , 64 , 86 , 291 , 13 , 143.6 , 24456 
28-Jan-2016 08:36,201510,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
28-Jan-2016 08:36,201510,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
28-Jan-2016 08:36,201510,DASSAULT FALCON 7X, 36 , 0 , 11 , 0 , 50.7 , 0 , 84 , 204 , 493 , 4 , 75.2 , 8832 
28-Jan-2016 08:36,201510,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 9.5 , 8832 
28-Jan-2016 08:36,201510,DASSAULT MYSTERE-FALCON 900EX, 7 , 0 , 10 , 0 , 9 , 0 , 33 , 25 , 95 , 4 , 53.9 , 8832 
28-Jan-2016 08:36,201510,DE HAVILLAND DASH 8 Q400, 3692 , 0 , 9420 , 0 , 10735.6 , 0 , 484909 , 201670 , 287984 , 47 , 33690.4 , 100752 
28-Jan-2016 08:36,201510,DE HAVILLAND DH6 TWIN OTTER, 86 , 0 , 728 , 0 , 415.3 , 0 , 7988 , 904 , 1485 , 7 , 1758.6 , 13200 
28-Jan-2016 08:36,201510,DORNIER 328, 193 , 0 , 526 , 0 , 610.2 , 0 , 9953 , 3748 , 6002 , 5 , 1770.8 , 10848 
28-Jan-2016 08:36,201510,EMB ERJ170 (170-100), 468 , 0 , 877 , 0 , 1061.1 , 0 , 48461 , 26038 , 35607 , 6 , 3652.7 , 13248 
28-Jan-2016 08:36,201510,EMB ERJ175 (170-200), 1160 , 0 , 1974 , 0 , 2682.4 , 0 , 122137 , 73739 , 102088 , 11 , 7848.6 , 24288 
28-Jan-2016 08:36,201510,EMBRAER ERJ190, 1279 , 0 , 1665 , 0 , 2554 , 0 , 115954 , 93092 , 125404 , 11 , 8854.8 , 24288 
28-Jan-2016 08:36,201510,EMBRAER ERJ195, 702 , 0 , 1033 , 0 , 1498.6 , 0 , 83301 , 58736 , 83088 , 10 , 5240.6 , 22080 
28-Jan-2016 08:36,201510,EMBRAER LEGACY 600/650 (BJ135), 46 , 0 , 37 , 0 , 56.9 , 0 , 134 , 177 , 596 , 3 , 168.3 , 5832 
28-Jan-2016 08:36,201510,EMBRAER RJ135, 284 , 0 , 525 , 0 , 629.4 , 0 , 9340 , 5341 , 10463 , 6 , 1732 , 13104 
28-Jan-2016 08:36,201510,EMBRAER RJ145, 1217 , 0 , 1781 , 0 , 2467.4 , 0 , 31606 , 35019 , 59516 , 17 , 7078.6 , 36360 
28-Jan-2016 08:36,201510,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
28-Jan-2016 08:36,201510,GULF AMERICAN GULFSTREAM 500-550, 40 , 0 , 20 , 0 , 48.5 , 0 , 47 , 114 , 548 , 5 , 170.8 , 11040 
28-Jan-2016 08:36,201510,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
28-Jan-2016 08:36,201510,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
28-Jan-2016 08:36,201510,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 11016 
28-Jan-2016 08:36,201510,PILATUS BN-2A ISLANDER, 36 , 4 , 864 , 80 , 224 , 20 , 3669 , 177 , 291 , 6 , 893.9 , 12504 
28-Jan-2016 08:36,201510,PILATUS BN-2A TRISLANDER MK3, 29 , 0 , 402 , 0 , 231 , 0 , 3659 , 273 , 436 , 3 , 719 , 6624 
28-Jan-2016 08:36,201510,SAAB 2000, 616 , 0 , 1578 , 0 , 1502.7 , 0 , 48341 , 18914 , 30854 , 13 , 4586.9 , 24696 
28-Jan-2016 08:36,201510,SAAB FAIRCHILD 340, 443 , 0 , 1652 , 0 , 1552.6 , 0 , 35381 , 10216 , 14836 , 15 , 5007.8 , 32760 
