﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,0,0,0,2939,2939,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,LUTON,PULA,0,0,0,1657,1657,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,14184,14184,0,5488,5488,0,158.45481
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,4085,4085,0,4188,4188,0,-2.459408
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,2532,2532,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,0,0,0,2018,2018,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,0,0,0,1586,1586,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,1326,1326,0,151,151,0,778.145695
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,0,0,0,3993,3993,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,10065,10065,0,9533,9533,0,5.580615
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,256,256,0,584,584,0,-56.164384
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,5351,5351,0,6865,6865,0,-22.053897
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,117,0,117,302,0,302,-61.258278
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,1432,1432,0,1113,1113,0,28.661276
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZADAR,0,0,0,1972,1972,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,3696,3696,0,5160,5160,0,-28.372093
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,1825,1825,0,201,201,0,807.960199
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,3044,3044,0,5448,5448,0,-44.126285
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,DUBROVNIK,1222,0,1222,1112,0,1112,9.892086
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,OSIJEK,76,0,76,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,ZAGREB,74,0,74,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,0,0,0,994,0,994,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,PULA,0,0,0,474,0,474,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2751,2751,0,2650,2650,0,3.811321
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,5374,5374,0,4800,4800,0,11.958333
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZADAR,0,0,0,2458,2458,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,1224,1224,0,825,825,0,48.363636
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2471,2471,0,2541,2541,0,-2.754821
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,3585,2411,1174,2289,2289,0,56.618611
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,1058,1058,0,1417,1417,0,-25.335215
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,ZADAR,0,0,0,1822,1822,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,LIVERPOOL (JOHN LENNON),ZADAR,0,0,0,188,188,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,10565,10565,0,11374,10841,533,-7.112713
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,341,0,341,248,0,248,37.5
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,7298,6639,659,6667,6073,594,9.464527
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2351,2351,0,2689,2689,0,-12.569729
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,2779,2779,0,2960,2960,0,-6.114865
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,ZADAR,0,0,0,1766,1766,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,40681,36226,4455,44330,39975,4355,-8.231446
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,47796,40205,7591,45813,37935,7878,4.328466
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,38463,38463,0,32343,32343,0,18.922178
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,HEATHROW,PAPHOS,1215,1215,0,2514,2514,0,-51.670644
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,22395,22216,179,13198,13198,0,69.684801
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,5458,5458,0,6206,6206,0,-12.052852
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,7898,7898,0,7962,7962,0,-0.803818
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,23566,20435,3131,23245,20342,2903,1.380942
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,1416,1416,0,1409,1409,0,0.496806
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,12,0,12,3,0,3,300
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,13695,9591,4104,15023,9331,5692,-8.839779
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,13444,6843,6601,13732,7697,6035,-2.097291
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1477,0,1477,1466,0,1466,0.750341
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,9664,6274,3390,10981,7066,3915,-11.993443
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,12616,8012,4604,12875,7945,4930,-2.01165
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,1535,0,1535,1634,0,1634,-6.058752
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,2703,0,2703,2868,0,2868,-5.753138
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,0,0,0,4270,0,4270,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,5998,3085,2913,5915,3040,2875,1.403212
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,7699,3166,4533,6180,3104,3076,24.579288
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,1440,1440,0,1293,1293,0,11.36891
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,6657,6657,0,6410,6410,0,3.853354
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1458,0,1458,1833,0,1833,-20.458265
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,1547,1422,125,1388,1388,0,11.455331
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6012,2920,3092,6195,3153,3042,-2.953995
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,5759,5759,0,6004,6004,0,-4.080613
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,5657,5657,0,5984,5984,0,-5.464572
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,4689,4689,0,3105,3105,0,51.014493
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,17206,12251,4955,16182,10865,5317,6.328019
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,35185,27238,7947,34589,25725,8864,1.723091
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,6107,6107,0,5941,5941,0,2.794142
15/12/2023 10:59,202310,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,9193,9193,0,10383,10383,0,-11.461042
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,54205,54205,0,56878,56878,0,-4.699532
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,6074,6074,0,8023,8023,0,-24.292659
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,77353,77353,0,61329,61329,0,26.127933
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,774,774,0,471,471,0,64.33121
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,3761,3761,0,5277,5277,0,-28.728444
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),11053,11053,0,10018,10018,0,10.331403
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,24885,24885,0,22275,22275,0,11.717172
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,33108,33108,0,31706,31706,0,4.421876
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,ABERDEEN,AALBORG,39,0,39,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,1171,1171,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,1201,1201,0,1309,1309,0,-8.250573
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,1700,1700,0,211,211,0,705.687204
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,4604,4604,0,3596,3596,0,28.031146
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,4443,4443,0,3891,3891,0,14.186584
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,5493,5493,0,4706,4706,0,16.723332
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,22431,22431,0,19370,19370,0,15.802788
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,JERSEY,SONDERBORG,0,0,0,150,150,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN,0,0,0,128,0,128,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,8905,8905,0,5713,5713,0,55.872571
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,38331,37407,924,31520,30815,705,21.608503
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,MANCHESTER,ODENSE,0,0,0,249,0,249,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,DENMARK,MANCHESTER,ROSKILDE,206,0,206,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,6578,6578,0,8143,8143,0,-19.218961
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,44619,44619,0,40906,40906,0,9.076908
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,9263,9263,0,10958,10958,0,-15.468151
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,514,514,0,490,490,0,4.897959
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,2549,2549,0,2914,2914,0,-12.525738
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,3602,3602,0,3433,3433,0,4.922808
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),ROVANIEMI,178,178,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,5233,5233,0,6866,6866,0,-23.783863
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,2067,2067,0,1546,1546,0,33.699871
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,1803,1803,0,2280,2280,0,-20.921053
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,23130,23130,0,23982,23982,0,-3.552664
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,CHALONS (VATRY),0,0,0,53,0,53,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,1406,1406,0,339,339,0,314.749263
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,2096,2096,0,2148,2148,0,-2.420857
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,14532,14532,0,11640,11640,0,24.845361
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,16797,15667,1130,10290,10290,0,63.236152
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,14220,14220,0,11690,11690,0,21.642429
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,13584,13584,0,11816,11816,0,14.962762
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,52613,52613,0,45703,45703,0,15.119358
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),37109,37041,68,32735,32735,0,13.361845
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (LE BOURGET),0,0,0,50,0,50,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),25603,25603,0,26981,26981,0,-5.107298
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2369,2369,0,2366,2366,0,0.126796
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULON / HYERES,0,0,0,1475,1475,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),7130,7130,0,6560,6560,0,8.689024
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,0,0,0,93,93,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,0,0,0,210,210,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,22213,22213,0,16795,16795,0,32.259601
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,29500,28415,1085,18161,18161,0,62.435989
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,50027,50027,0,33309,33309,0,50.190639
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),92282,92233,49,78550,78550,0,17.481859
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),19304,19304,0,15242,15242,0,26.650046
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,5416,5416,0,5732,5732,0,-5.51291
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2007,2007,0,324,324,0,519.444444
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,3100,3100,0,5080,5080,0,-38.976378
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,7971,7971,0,6858,6858,0,16.229221
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,13069,13069,0,7663,7663,0,70.546783
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),28738,28738,0,32086,32086,0,-10.434457
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (LE BOURGET),164,164,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC),0,0,0,104,104,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),571,571,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,7931,7931,0,6732,6732,0,17.810458
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,BEZIERS,1781,1781,0,2493,2493,0,-28.559968
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,8815,8815,0,7618,7618,0,15.712786
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,8754,8754,0,7708,7708,0,13.570317
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,1710,1710,0,1848,1848,0,-7.467532
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,5496,5496,0,4858,4858,0,13.132977
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,2820,2820,0,4098,4098,0,-31.185944
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,8545,8545,0,5244,5244,0,62.948131
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,23175,22001,1174,15566,15566,0,48.882179
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,MONTPELLIER,54,54,0,372,372,0,-85.483871
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,12283,12283,0,6434,6434,0,90.907678
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,7100,7100,0,5769,5769,0,23.07159
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,NIMES,3112,3112,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,PARIS (ORLY),322,322,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,4497,4497,0,2949,2949,0,52.49237
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,4763,4763,0,4344,4344,0,9.645488
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,7440,7440,0,6248,6248,0,19.078105
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),13665,13665,0,12491,12491,0,9.398767
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,3373,3373,0,3032,3032,0,11.246702
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),PARIS (LE BOURGET),0,0,0,4,0,4,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,2133,2133,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),8721,8721,0,7954,7954,0,9.642947
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (ORLY),0,0,0,173,0,173,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TARBES-LOURDES INTERNATIONAL,0,0,0,180,0,180,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,BIARRITZ,0,0,0,12,0,12,-100
