run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/04/2015 09:11,201501,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5981,19,79.26768099,9.463300451,6.085938806,4.413977596,0.63534526,0.133756897,13.24343755,71,5363,86.91031139,8.433339549
28/04/2015 09:11,201501,BOURNEMOUTH,AIRPORT TOTAL,136,15,80.88235294,12.5,4.411764706,2.205882353,0,0,9.419117647,0,183,76.50273224,11.09289617
28/04/2015 09:11,201501,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),48,7,87.5,2.083333333,4.166666667,6.25,0,0,10.35416667,0,44,81.81818182,7.909090909
28/04/2015 09:11,201501,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),88,8,77.27272727,18.18181818,4.545454545,0,0,0,8.909090909,0,139,74.82014388,12.10071942
28/04/2015 09:11,201501,BRISTOL,AIRPORT TOTAL,3283,12,78.95217789,9.960402071,6.640268048,4.081632653,0.335059397,3.05E-02,11.83764849,5,3440,85.20348837,9.833139535
28/04/2015 09:11,201501,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),284,4,71.47887324,13.02816901,10.56338028,4.929577465,0,0,14.49295775,0,266,78.94736842,20.40601504
28/04/2015 09:11,201501,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),2999,8,79.65988663,9.669889963,6.268756252,4.001333778,0.36678893,3.33E-02,11.5861954,5,3174,85.72778828,8.947069943
28/04/2015 09:11,201501,CARDIFF WALES,AIRPORT TOTAL,801,5,77.278402,11.23595506,6.491885144,3.370786517,1.622971286,0,15.09238452,6,910,87.14285714,9.048351648
28/04/2015 09:11,201501,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),97,1,79.3814433,12.37113402,7.216494845,1.030927835,0,0,8.93814433,0,107,82.24299065,8.205607477
28/04/2015 09:11,201501,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),704,4,76.98863636,11.07954545,6.392045455,3.693181818,1.846590909,0,15.94034091,6,803,87.79576588,9.160647572
28/04/2015 09:11,201501,DONCASTER SHEFFIELD,AIRPORT TOTAL,297,7,77.77777778,11.44781145,5.050505051,4.377104377,1.346801347,0,14.05050505,22,226,85.39823009,7.681415929
28/04/2015 09:11,201501,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),91,2,93.40659341,5.494505495,1.098901099,0,0,0,3.417582418,0,87,88.50574713,5.034482759
28/04/2015 09:11,201501,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),206,5,70.87378641,14.0776699,6.796116505,6.310679612,1.941747573,0,18.74757282,22,139,83.45323741,9.338129496
28/04/2015 09:11,201501,DURHAM TEES VALLEY,AIRPORT TOTAL,313,5,78.27476038,11.82108626,4.153354633,5.750798722,0,0,12.06389776,7,331,90.63444109,6.794561934
28/04/2015 09:11,201501,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),3,1,100,0,0,0,0,0,4.333333333,0,0,0,0
28/04/2015 09:11,201501,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),310,4,78.06451613,11.93548387,4.193548387,5.806451613,0,0,12.13870968,7,331,90.63444109,6.794561934
28/04/2015 09:11,201501,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1825,18,84,8,4.328767123,3.178082192,0.438356164,5.48E-02,10.3539726,36,1742,87.25602755,7.924225029
28/04/2015 09:11,201501,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),145,5,84.13793103,11.03448276,4.137931034,0.689655172,0,0,6.993103448,0,127,88.97637795,15.8503937
28/04/2015 09:11,201501,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1680,13,83.98809524,7.738095238,4.345238095,3.392857143,0.476190476,5.95E-02,10.64404762,36,1615,87.12074303,7.300928793
28/04/2015 09:11,201501,EDINBURGH,AIRPORT TOTAL,6844,15,78.40444185,10.73933372,6.560490941,3.901227352,0.394506137,0,11.82174167,38,6470,89.30448223,7.161051005
28/04/2015 09:11,201501,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),101,0,70.2970297,12.87128713,9.900990099,6.930693069,0,0,14.36633663,0,104,70.19230769,17.15384615
28/04/2015 09:11,201501,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6743,15,78.52587869,10.70740027,6.510455287,3.855850512,0.400415245,0,11.78362747,38,6366,89.61671379,6.997800817
28/04/2015 09:11,201501,EXETER,AIRPORT TOTAL,828,21,82.85024155,6.400966184,6.52173913,3.743961353,0.483091787,0,10.46618357,31,0,0,0
28/04/2015 09:11,201501,EXETER,CHARTERED FLIGHTS(ALL ROUTES),66,18,80.3030303,6.060606061,9.090909091,4.545454545,0,0,11.13636364,0,0,0,0
28/04/2015 09:11,201501,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),762,3,83.07086614,6.430446194,6.299212598,3.674540682,0.524934383,0,10.40813648,31,0,0,0
28/04/2015 09:11,201501,GATWICK,AIRPORT TOTAL,17221,26,78.13715812,10.17362523,6.828871726,4.33192033,0.493583416,3.48E-02,12.51524302,85,17095,81.30447499,10.57086868
28/04/2015 09:11,201501,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1193,8,63.20201174,15.08801341,12.15423303,8.130762783,1.341156748,8.38E-02,22.98072087,0,1120,66.69642857,26.26071429
28/04/2015 09:11,201501,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16028,18,79.24881457,9.807836286,6.432493137,4.049163963,0.430496631,3.12E-02,11.73627402,85,15975,82.3286385,9.47086072
28/04/2015 09:11,201501,GLASGOW,AIRPORT TOTAL,5155,16,72.29873909,11.60038797,8.593598448,6.750727449,0.698351115,0.058195926,16.95072745,41,4709,87.93799108,7.294542366
28/04/2015 09:11,201501,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),137,8,58.39416058,17.51824818,14.59854015,8.759124088,0.729927007,0,24.37956204,0,143,81.81818182,16.27972028
28/04/2015 09:11,201501,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5018,8,72.67835791,11.43882025,8.429653248,6.695894779,0.697489039,5.98E-02,16.74790753,41,4566,88.12965396,7.013140604
28/04/2015 09:11,201501,HEATHROW,AIRPORT TOTAL,36913,22,75.67252729,10.95819901,7.63958497,5.231219354,0.392815539,0.105653835,13.86392328,40,37245,80.68465566,11.57723184
28/04/2015 09:11,201501,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),19,7,78.94736842,10.52631579,5.263157895,5.263157895,0,0,17.47368421,0,33,87.87878788,4.181818182
28/04/2015 09:11,201501,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36894,15,75.67084079,10.95842142,7.640808804,5.231202906,0.393017835,0.105708245,13.86206429,40,37212,80.67827583,11.58379018
28/04/2015 09:11,201501,JERSEY,AIRPORT TOTAL,1551,79,76.46679562,7.930367505,7.285622179,7.80141844,0.51579626,0,15.58929723,250,2195,82.50569476,15.65968109
28/04/2015 09:11,201501,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),17,6,58.82352941,23.52941176,11.76470588,0,5.882352941,0,26.17647059,0,17,29.41176471,25.76470588
28/04/2015 09:11,201501,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1534,73,76.66232073,7.757496741,7.235984355,7.887874837,0.456323338,0,15.47196871,250,2178,82.92011019,15.58080808
28/04/2015 09:11,201501,LEEDS BRADFORD,AIRPORT TOTAL,1822,5,73.1064764,9.824368825,7.79363337,7.958287596,1.152579583,0.164654226,19.22886937,73,1587,84.94013863,9.747952111
28/04/2015 09:11,201501,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),9,3,55.55555556,0,0,22.22222222,0,22.22222222,129.3333333,0,17,82.35294118,8.823529412
28/04/2015 09:11,201501,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1813,2,73.19360177,9.873138445,7.832322118,7.887479316,1.158301158,5.52E-02,18.68229454,73,1570,84.96815287,9.757961783
28/04/2015 09:11,201501,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2003,21,77.28407389,11.58262606,7.089365951,3.6445332,0.349475786,4.99E-02,12.70544184,8,2182,86.89275894,8.063703025
28/04/2015 09:11,201501,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),11,5,54.54545455,27.27272727,18.18181818,0,0,0,17,0,12,66.66666667,9.666666667
28/04/2015 09:11,201501,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1992,16,77.40963855,11.49598394,7.02811245,3.664658635,0.351405622,5.02E-02,12.68172691,8,2170,87.00460829,8.05483871
28/04/2015 09:11,201501,LONDON CITY,AIRPORT TOTAL,6392,1,84.38673342,7.963078849,4.474342929,2.941176471,0.234668335,0,8.613892365,39,5476,91.19795471,5.645909423
28/04/2015 09:11,201501,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6392,1,84.38673342,7.963078849,4.474342929,2.941176471,0.234668335,0,8.613892365,39,5476,91.19795471,5.645909423
28/04/2015 09:11,201501,LUTON,AIRPORT TOTAL,4935,116,76.55521783,10.07092199,7.396149949,5.531914894,0.445795339,0,13.91388045,33,4538,83.95769061,9.28955487
28/04/2015 09:11,201501,LUTON,CHARTERED FLIGHTS(ALL ROUTES),116,110,64.65517241,14.65517241,15.51724138,5.172413793,0,0,18.15517241,0,60,75,20.65
28/04/2015 09:11,201501,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4819,6,76.8416684,9.960572733,7.200664038,5.540568583,0.45652625,0,13.81178668,33,4478,84.07771326,9.137338097
28/04/2015 09:11,201501,MANCHESTER,AIRPORT TOTAL,10686,38,72.79618192,12.48362343,8.150851582,5.193711398,1.03874228,0.336889388,17.59713644,64,10356,84.40517574,9.659521051
28/04/2015 09:11,201501,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),866,17,58.77598152,19.39953811,11.54734411,7.505773672,1.732101617,1.03926097,28.87990762,0,827,77.99274486,14.48972189
28/04/2015 09:11,201501,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9820,21,74.03258656,11.87372709,7.851323829,4.989816701,0.977596741,0.274949084,16.60213849,64,9529,84.96169588,9.240319026
28/04/2015 09:11,201501,NEWCASTLE,AIRPORT TOTAL,2485,15,77.82696177,11.50905433,6.519114688,3.541247485,0.482897384,0.120724346,12.75653924,18,2583,89.35346496,7.341850561
28/04/2015 09:11,201501,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),141,9,82.26950355,12.76595745,3.546099291,1.418439716,0,0,8.70212766,0,155,89.03225806,11.63225806
28/04/2015 09:11,201501,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2344,6,77.55972696,11.4334471,6.697952218,3.66894198,0.511945392,0.127986348,13.00042662,18,2428,89.37397035,7.067957166
28/04/2015 09:11,201501,SOUTHAMPTON,AIRPORT TOTAL,2359,60,79.69478593,8.520559559,5.934718101,5.129292073,0.635862654,8.48E-02,13.16193302,117,2351,84.68736708,10.81794981
28/04/2015 09:11,201501,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),20,1,65,10,5,20,0,0,25.4,0,26,53.84615385,50.26923077
28/04/2015 09:11,201501,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2339,59,79.82043608,8.507909363,5.94271056,5.002137666,0.641299701,8.55E-02,13.05728944,117,2325,85.03225806,10.37677419
28/04/2015 09:11,201501,STANSTED,AIRPORT TOTAL,10716,17,75.27062337,12.3366928,7.166853303,4.516610676,0.662560657,4.67E-02,14.20642031,22,9371,86.18077046,7.866609753
28/04/2015 09:11,201501,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),139,0,71.22302158,8.633093525,10.07194245,9.352517986,0.71942446,0,19.82733813,0,129,82.17054264,12.34883721
28/04/2015 09:11,201501,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10577,17,75.32381583,12.38536447,7.128675428,4.453058523,0.661813369,4.73E-02,14.13255176,22,9242,86.23674529,7.804046743
