﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,28,0,0,3.571429,17.857143,17.857143,7.142857,21.428571,25.000000,7.142857,0.000000,0.000000,0.000000,0.000000,43.178571,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,86,0,4,4.444444,24.444444,30.000000,13.333333,15.555556,6.666667,1.111111,0.000000,0.000000,0.000000,4.444444,19.488372,78,69.306931,4.641026
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,41,0,3,0.000000,31.818182,27.272727,2.272727,9.090909,4.545455,18.181818,0.000000,0.000000,0.000000,6.818182,37.951220,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,81.081081,5.969697
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,57,0,0,0.000000,8.771930,33.333333,22.807018,14.035088,14.035088,5.263158,0.000000,1.754386,0.000000,0.000000,57.561404,1,20.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,65,0,1,0.000000,24.242424,36.363636,10.606061,10.606061,13.636364,1.515152,1.515152,0.000000,0.000000,1.515152,28.153846,68,76.470588,3.338235
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,SUMBURGH,EASTERN AIRWAYS,S,2,0,4,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,12.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,169,0,3,1.744186,23.837209,34.302326,9.302326,12.790698,15.116279,1.162791,0.000000,0.000000,0.000000,1.744186,23.585799,110,66.165414,14.645455
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,35,0,2,0.000000,35.135135,43.243243,2.702703,5.405405,8.108108,0.000000,0.000000,0.000000,0.000000,5.405405,13.571429,8,46.153846,22.625000
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,59,0,2,4.918033,55.737705,21.311475,4.918033,1.639344,3.278689,4.918033,0.000000,0.000000,0.000000,3.278689,12.016949,43,93.181818,6.976744
22/07/2022 16:24,202205,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,105,0,2,5.607477,57.009346,26.168224,2.803738,3.738318,1.869159,0.000000,0.000000,0.934579,0.000000,1.869159,9.504762,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,21.000000
22/07/2022 16:24,202205,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,40,0,2,0.000000,35.714286,35.714286,7.142857,9.523810,7.142857,0.000000,0.000000,0.000000,0.000000,4.761905,14.250000,2,100.000000,1.000000
22/07/2022 16:24,202205,ABERDEEN,FAROE ISLANDS,VAGAR,AIR HAMBURG,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,6,0,0,0.000000,16.666667,33.333333,0.000000,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,37.666667,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,57.142857,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,21.571429,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,52,0,0,0.000000,13.461538,34.615385,17.307692,17.307692,13.461538,3.846154,0.000000,0.000000,0.000000,0.000000,31.076923,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,2,0,4,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,1.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,236,0,0,0.000000,18.644068,39.406780,16.525424,18.220339,6.355932,0.847458,0.000000,0.000000,0.000000,0.000000,20.656780,112,99.107143,1.553571
22/07/2022 16:24,202205,ABERDEEN,NORWAY,BERGEN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,20.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,98,0,2,1.000000,24.000000,53.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.173469,46,100.000000,0.565217
22/07/2022 16:24,202205,ABERDEEN,NORWAY,STAVANGER,SAS,S,82,0,2,3.571429,34.523810,39.285714,5.952381,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,2.380952,14.560976,39,100.000000,1.333333
22/07/2022 16:24,202205,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,78,0,8,0.000000,40.697674,37.209302,11.627907,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,9.302326,5.589744,22,100.000000,0.636364
22/07/2022 16:24,202205,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,5.555556,38.888889,27.777778,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,5.555556,33.333333,33.333333,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,18,0,0,5.555556,22.222222,50.000000,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.111111,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,22,0,0,0.000000,4.545455,27.272727,18.181818,27.272727,13.636364,4.545455,4.545455,0.000000,0.000000,0.000000,45.590909,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,9,0,0,0.000000,33.333333,44.444444,0.000000,0.000000,0.000000,0.000000,22.222222,0.000000,0.000000,0.000000,72.222222,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,9,0,0,0.000000,0.000000,0.000000,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,44.333333,0,0.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,SWEDEN,RONNEBY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/07/2022 16:24,202205,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,15,0,0,0.000000,6.666667,40.000000,13.333333,6.666667,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,50.400000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),CANADA,MONTREAL (DORVAL),LONDON EXECUTIVE AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,43.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,50,0,0,2.000000,36.000000,26.000000,12.000000,8.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,24.280000,21,66.666667,10.904762
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,84,0,0,0.000000,45.238095,36.904762,8.333333,5.952381,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9.309524,36,94.736842,0.666667
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,153,0,3,1.282051,17.948718,39.102564,13.461538,12.820513,7.692308,0.000000,4.487179,1.282051,0.000000,1.923077,34.895425,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,100.000000,0.285714
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,24,0,0,33.333333,45.833333,4.166667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.416667,16,100.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,72,0,0,0.000000,23.611111,45.833333,15.277778,12.500000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,14.875000,36,83.333333,8.166667
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,8,0,0,0.000000,12.500000,37.500000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.875000,28,85.714286,7.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,12,0,0,0.000000,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.916667,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,62,0,0,1.612903,17.741935,48.387097,12.903226,9.677419,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,22.080645,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,2.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,12,0,0,8.333333,58.333333,16.666667,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,21.833333,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,52,0,0,0.000000,51.923077,26.923077,7.692308,5.769231,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,13.211538,9,88.888889,3.444444
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,20,0,0,0.000000,20.000000,25.000000,10.000000,25.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.900000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,66,0,0,0.000000,40.909091,34.848485,16.666667,4.545455,0.000000,0.000000,3.030303,0.000000,0.000000,0.000000,16.833333,36,100.000000,1.166667
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,72,0,3,0.000000,8.000000,38.666667,17.333333,14.666667,9.333333,2.666667,5.333333,0.000000,0.000000,4.000000,39.875000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,104,0,8,22.321429,32.142857,20.535714,7.142857,2.678571,7.142857,0.892857,0.000000,0.000000,0.000000,7.142857,12.307692,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,186,0,0,17.741935,53.763441,26.344086,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.290323,124,99.193548,0.233871
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,224,0,0,1.785714,30.803571,45.089286,13.392857,6.250000,1.785714,0.000000,0.892857,0.000000,0.000000,0.000000,11.272321,112,94.642857,2.089286
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,121,0,3,0.806452,18.548387,51.612903,8.064516,6.451613,8.870968,1.612903,1.612903,0.000000,0.000000,2.419355,20.809917,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,158,0,0,20.886076,62.658228,12.658228,1.265823,1.265823,1.265823,0.000000,0.000000,0.000000,0.000000,0.000000,2.689873,62,100.000000,0.112903
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.500000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,78,0,2,0.000000,32.500000,53.750000,10.000000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,5.025641,36,94.444444,1.305556
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,70,0,2,5.555556,19.444444,26.388889,18.055556,22.222222,2.777778,2.777778,0.000000,0.000000,0.000000,2.777778,23.685714,36,80.555556,14.305556
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,38,0,0,2.631579,52.631579,10.526316,10.526316,5.263158,7.894737,5.263158,5.263158,0.000000,0.000000,0.000000,30.052632,38,94.736842,1.684211
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),CYPRUS,LARNACA,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,2,0,2,0.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,10.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,11.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,7,0,0,0.000000,0.000000,28.571429,0.000000,28.571429,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,66.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,62,0,1,1.587302,22.222222,34.920635,20.634921,12.698413,4.761905,1.587302,0.000000,0.000000,0.000000,1.587302,18.290323,26,100.000000,0.384615
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,CANADA,TORONTO,CHARTRIGHT AIR INC,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,CANADA,TORONTO,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,BULGARIA,BURGAS,JET2.COM LTD,S,6,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.833333,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,0,5.555556,11.111111,44.444444,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,14,0,0,0.000000,57.142857,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.357143,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,168,0,2,0.588235,28.823529,28.823529,14.117647,12.352941,10.588235,2.352941,1.176471,0.000000,0.000000,1.176471,25.696429,84,92.857143,3.071429
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.500000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,176,0,4,1.111111,22.777778,26.111111,18.333333,18.888889,10.555556,0.000000,0.000000,0.000000,0.000000,2.222222,23.579545,72,97.222222,1.416667
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,214,0,2,7.870370,32.870370,23.148148,11.111111,14.814815,7.407407,0.462963,1.388889,0.000000,0.000000,0.925926,20.967290,82,92.682927,3.402439
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,S,235,0,1,0.423729,39.830508,31.779661,8.474576,9.322034,7.203390,2.118644,0.423729,0.000000,0.000000,0.423729,18.765957,80,95.000000,2.025000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,44.444444,5.555556,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,33.277778,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,16,0,2,0.000000,22.222222,38.888889,11.111111,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,11.111111,25.250000,10,90.000000,5.800000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,LEEDS BRADFORD,EASYJET UK LTD,S,18,0,0,0.000000,38.888889,27.777778,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,0,0.000000,0.000000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,286,0,8,1.020408,39.795918,23.129252,12.585034,13.265306,5.442177,1.360544,0.680272,0.000000,0.000000,2.721088,18.888112,90,98.888889,1.888889
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,330,0,12,1.461988,29.824561,20.467836,12.865497,14.619883,13.157895,3.216374,0.877193,0.000000,0.000000,3.508772,29.969697,116,96.551724,1.637931
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,187,0,0,0.534759,35.828877,28.877005,16.042781,13.903743,3.743316,1.069519,0.000000,0.000000,0.000000,0.000000,15.882353,76,86.842105,6.750000
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET UK LTD,S,182,0,0,0.000000,31.868132,32.417582,10.989011,13.736264,8.791209,2.197802,0.000000,0.000000,0.000000,0.000000,20.813187,84,100.000000,1.654762
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,260,0,10,3.333333,36.296296,26.666667,8.518519,10.370370,7.037037,3.333333,0.740741,0.000000,0.000000,3.703704,20.319231,76,89.473684,7.236842
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET UK LTD,S,122,0,0,0.000000,45.901639,20.491803,13.934426,10.655738,7.377049,0.000000,1.639344,0.000000,0.000000,0.000000,17.573770,44,90.909091,5.545455
22/07/2022 16:24,202205,BELFAST INTERNATIONAL,BELGIUM,CHARLEROI,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.000000,0,0.000000,0.000000
