﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,25622,25622,0,19055,19055,0,34.4634
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,BENBECULA,1974,1974,0,1913,1913,0,3.18871
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,BIRMINGHAM,7775,7775,0,15346,15346,0,-49.33533
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,BRISTOL,20648,20648,0,21659,21659,0,-4.66781
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,CAMPBELTOWN,290,290,0,318,318,0,-8.80503
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1240,1240,0,1581,1581,0,-21.56863
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,EXETER,588,588,0,644,644,0,-8.69565
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,GATWICK,36931,36931,0,30003,29822,181,23.09102
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,HEATHROW,70635,70635,0,58772,58520,252,20.18478
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,ISLAY,1557,1557,0,1471,1471,0,5.84636
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,ISLE OF MAN,0,0,0,27,27,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,JERSEY,2456,2456,0,1226,1226,0,100.32626
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,KIRKWALL,1645,1645,0,1195,1195,0,37.6569
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,LONDON CITY,17774,17774,0,14133,14133,0,25.7624
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,LUTON,21941,21891,50,14106,14106,0,55.54374
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,MANCHESTER,0,0,0,124,124,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7231,7231,0,5995,5995,0,20.61718
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,STANSTED,15165,15165,0,15991,15991,0,-5.16541
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,STORNOWAY,5355,5355,0,4893,4893,0,9.44206
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,SUMBURGH,1519,1519,0,1293,1293,0,17.47873
13/02/2024 12:42,202312,202212,Other Reporting Airports,GLASGOW,TIREE,526,526,0,583,583,0,-9.77702
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,ALDERNEY,2206,2206,0,2258,2258,0,-2.30292
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2782,2782,0,2987,2987,0,-6.86307
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,BRISTOL,1815,1815,0,1865,1865,0,-2.68097
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,0,0,0,296,296,0,-100
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,EDINBURGH,585,585,0,247,247,0,136.84211
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,EXETER,1613,1613,0,1459,1459,0,10.55517
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,GATWICK,26069,26069,0,24336,24336,0,7.12114
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,JERSEY,5063,5063,0,4614,4614,0,9.73125
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,122,122,0,182,182,0,-32.96703
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,MANCHESTER,5511,5511,0,5106,5106,0,7.93184
13/02/2024 12:42,202312,202212,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7150,7150,0,6655,6655,0,7.43802
13/02/2024 12:42,202312,202212,London Area Airports,HEATHROW,ABERDEEN,44042,44042,0,41215,41215,0,6.85915
