﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/12/2022 13:12,202210,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,28,0,25,0,45.2,0,0,73,227,1,77.8,2208
22/12/2022 13:12,202210,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,19,2088
22/12/2022 13:12,202210,CONCIERGE U LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,70.4,2208
22/12/2022 13:12,202210,CONCIERGE U LTD,BOMBARDIER BD700 1A11,27,0,6,0,34.6,0,18,78,371,1,95.6,2208
22/12/2022 13:12,202210,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,9.8,2208
22/12/2022 13:12,202210,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,71.5,6624
22/12/2022 13:12,202210,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,154.3,2208
22/12/2022 13:12,202210,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,1.6,2208
22/12/2022 13:12,202210,DHL AIR LTD,BOEING 757 200,0,247,0,272,0,461.8,0,0,0,5,1377.3,11040
22/12/2022 13:12,202210,DHL AIR LTD,BOEING 767 300F,0,1473,0,422,0,2048.3,0,0,0,8,6761.4,17664
22/12/2022 13:12,202210,DHL AIR LTD,BOEING 777 F,0,1098,0,178,0,1379.9,0,0,0,3,3129.3,5040
22/12/2022 13:12,202210,EASTERN AIRWAYS,ATR ATR72 200,110,0,309,0,303.9,0,11946,4318,8165,4,1214,8496
22/12/2022 13:12,202210,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,63,0,236,0,172.7,0,2835,846,1820,13,451.3,19872
22/12/2022 13:12,202210,EASTERN AIRWAYS,EMBRAER ERJ190 100,177,0,106,0,251.3,0,0,15189,18794,1,700.8,2208
22/12/2022 13:12,202210,EASYJET UK LTD,AIRBUS A319 100,8744,0,8539,0,16375.2,0,1029739,1055894,1364037,57,51300.4,123648
22/12/2022 13:12,202210,EASYJET UK LTD,AIRBUS A320 200,11752,0,8602,0,19860.9,0,1265783,1772158,2121531,61,62106.9,134688
22/12/2022 13:12,202210,EASYJET UK LTD,AIRBUS A320 200N,8138,0,4373,0,12762.5,0,664016,1279759,1471470,33,37723.5,72864
22/12/2022 13:12,202210,EASYJET UK LTD,AIRBUS A321 200N,2709,0,1177,0,4092,0,217396,508518,636669,10,11812.9,22080
22/12/2022 13:12,202210,EUROPEAN CARGO LTD,AIRBUS A340 600,0,22,0,2,0,27.3,0,0,0,3,183.1,6624
22/12/2022 13:12,202210,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5688
22/12/2022 13:12,202210,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2136
22/12/2022 13:12,202210,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,28.2,2208
22/12/2022 13:12,202210,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,1,0,2.3,0,14,20,20,1,0,912
22/12/2022 13:12,202210,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,6,0,6,0,8.9,0,22,29,72,2,131.3,4296
22/12/2022 13:12,202210,FLYBE LTD,DE HAVILLAND DHC8 400,432,0,1104,0,974,0,44399,17524,33727,6,2427.3,11112
22/12/2022 13:12,202210,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
22/12/2022 13:12,202210,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15456
22/12/2022 13:12,202210,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,31,0,6,0,38.8,0,13,69,372,1,147.2,2208
22/12/2022 13:12,202210,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,7,0,7.5,0,36,22,46,3,58.8,8328
22/12/2022 13:12,202210,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/12/2022 13:12,202210,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,9,0,10,0,14,0,20,21,81,1,36.4,2208
22/12/2022 13:12,202210,GAMA AVIATION (UK) LTD,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1920
22/12/2022 13:12,202210,JET2.COM LTD,AIRBUS A321 200,790,0,308,0,1178.6,0,57273,147111,173884,3,3791.4,6624
22/12/2022 13:12,202210,JET2.COM LTD,BOEING 737 300,887,0,540,0,1452.1,0,68250,112088,131346,7,5882,15456
22/12/2022 13:12,202210,JET2.COM LTD,BOEING 737 800,19870,0,8095,0,29538,0,1294497,3210927,3755518,77,94369.2,170016
22/12/2022 13:12,202210,JET2.COM LTD,BOEING 757 200,1405,0,562,0,2117.4,0,115087,290146,330223,8,7882.5,17664
22/12/2022 13:12,202210,LOGANAIR LTD,ATR ATR42 500,257,0,661,0,804.7,0,13273,5389,12337,6,2890.9,13248
22/12/2022 13:12,202210,LOGANAIR LTD,ATR ATR72 200,224,46,725,204,786.8,175.6,21764,6436,16149,8,2606.8,17664
22/12/2022 13:12,202210,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,483,0,121.4,0,1656,76,136,2,348.1,4416
22/12/2022 13:12,202210,LOGANAIR LTD,DE HAVILLAND DHC6 400,49,0,289,0,268.5,0,2089,362,924,3,903.8,6624
22/12/2022 13:12,202210,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,302.3,4128
22/12/2022 13:12,202210,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1004,0,2014,0,2422.8,0,66764,33480,49195,13,7236,28704
22/12/2022 13:12,202210,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,241,0,987,0,863.4,0,17979,5011,7945,11,2510.4,24288
22/12/2022 13:12,202210,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,101,0,36,0,126.6,0,98,239,1449,2,293,4416
22/12/2022 13:12,202210,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,0,6.9,1944
22/12/2022 13:12,202210,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,22,0,20,0,36.4,0,0,52,198,3,157.7,6624
22/12/2022 13:12,202210,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,36,0,13,0,52.7,0,48,150,364,2,93.3,2208
22/12/2022 13:12,202210,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,30,0,23,0,44.3,0,125,162,385,3,192.8,6624
22/12/2022 13:12,202210,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,3,0,3.4,0,0,4,14,1,36,2208
22/12/2022 13:12,202210,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,3,0,2.7,0,27,8,13,1,24.1,2208
22/12/2022 13:12,202210,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/12/2022 13:12,202210,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,24,4,64,5,61.8,9.7,0,57,165,5,260.6,11040
22/12/2022 13:12,202210,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,16,0,60,0,50.2,0,0,0,6,33.9,13248
22/12/2022 13:12,202210,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,24
22/12/2022 13:12,202210,RYANAIR UK LTD,BOEING 737 800,1824,0,1150,0,2953.6,0,179845,292452,344825,8,8583.4,17664
22/12/2022 13:12,202210,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
22/12/2022 13:12,202210,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,82.4,2208
22/12/2022 13:12,202210,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,1,18.6,2208
22/12/2022 13:12,202210,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,69.1,2208
22/12/2022 13:12,202210,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/12/2022 13:12,202210,TITAN AIRWAYS LTD,AIRBUS A320 200,74,0,44,0,118.2,0,479,6929,13292,2,1511.2,4416
22/12/2022 13:12,202210,TITAN AIRWAYS LTD,AIRBUS A321 200,443,37,175,102,648.6,110,294,82198,97233,4,3459.6,8832
22/12/2022 13:12,202210,TITAN AIRWAYS LTD,AIRBUS A321 200N,61,0,18,0,86.9,0,695,2506,9456,2,217.7,4416
22/12/2022 13:12,202210,TITAN AIRWAYS LTD,AIRBUS A330 300,0,249,0,63,0,364.9,0,0,0,1,1219.7,2208
22/12/2022 13:12,202210,TITAN AIRWAYS LTD,BOEING 737 400,0,28,0,50,0,60.2,0,0,0,1,179.6,2208
22/12/2022 13:12,202210,TITAN AIRWAYS LTD,BOEING 757 200,89,0,42,0,135.8,0,3120,6294,17894,2,1298.7,4416
22/12/2022 13:12,202210,TUI AIRWAYS LTD,BOEING 737 8,4305,0,1609,0,6268.6,0,259100,700498,813593,18,22719,39744
22/12/2022 13:12,202210,TUI AIRWAYS LTD,BOEING 737 800,7130,0,2882,0,10471.2,0,477667,1185549,1347486,34,41321.1,75072
22/12/2022 13:12,202210,TUI AIRWAYS LTD,BOEING 767 300F,455,0,147,0,646.8,0,42160,130202,149277,2,2306.4,4416
22/12/2022 13:12,202210,TUI AIRWAYS LTD,BOEING 787 8,2168,0,354,0,2678.4,0,84379,518342,656772,8,10816.9,17664
22/12/2022 13:12,202210,TUI AIRWAYS LTD,BOEING 787 9,1702,0,240,0,2085.1,0,64991,468070,587333,5,7164.8,11040
22/12/2022 13:12,202210,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3072,0,538,0,4091.5,0,107756,647069,817068,9,11323.9,19872
22/12/2022 13:12,202210,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,32,0,6,0,41.6,0,829,4356,8260,0,0,0
22/12/2022 13:12,202210,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2765,0,399,0,3458.4,0,106416,733252,1097607,9,11100.7,19872
22/12/2022 13:12,202210,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6248,0,878,0,7898.1,0,171601,1243431,1649406,17,23239.8,37536
22/12/2022 13:12,202210,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,362,0,68,0,470.2,0,11305,75551,96371,1,1355,2208
22/12/2022 13:12,202210,VOLUXIS LTD,BOMBARDIER BD700 1A11,14,0,4,0,17.7,0,34,140,198,1,0,2208
22/12/2022 13:12,202210,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,4,0,4.2,0,0,11,19,1,51.7,2208
22/12/2022 13:12,202210,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,17,0,19,0,26.7,0,0,55,149,1,112.8,2208
22/12/2022 13:12,202210,WEST ATLANTIC UK LTD,ATR ATR72 200,0,53,0,183,0,185.1,0,0,0,4,555.9,8832
22/12/2022 13:12,202210,WEST ATLANTIC UK LTD,BOEING 737 300,0,71,0,152,0,164.3,0,0,0,4,473.3,8832
22/12/2022 13:12,202210,WEST ATLANTIC UK LTD,BOEING 737 400,0,114,0,259,0,273.6,0,0,0,6,814,13248
22/12/2022 13:12,202210,WEST ATLANTIC UK LTD,BOEING 737 800,0,24,0,57,0,60.2,0,0,0,1,177.4,2208
22/12/2022 13:12,202210,WIZZ AIR UK LTD,AIRBUS A320 200,691,0,403,0,1109.9,0,57699,100220,128502,3,3288.5,6624
22/12/2022 13:12,202210,WIZZ AIR UK LTD,AIRBUS A321 200,1116,0,587,0,1751.6,0,102607,197475,256734,6,6408.6,13248
22/12/2022 13:12,202210,WIZZ AIR UK LTD,AIRBUS A321 200N,1927,0,851,0,2948.8,0,155722,364788,460631,8,8596.5,17664
