run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:19,200908,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 84 , 0 , 97.6190476190476 , 1.19047619047619 , 1.19047619047619 , 0 , 0 , 0 , 1.97619047619048 , 0 , 104 , 80.7692307692308 , 12.9519230769231 
19-Aug-2010 16:19,200908,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 11.1666666666667 , 0 , 4 , 50 , 14.25 
19-Aug-2010 16:19,200908,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 34 , 0 , 4 , 100 , 5 
19-Aug-2010 16:19,200908,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13.875 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 12.5 , 0 , 55.625 , 0 , 8 , 87.5 , 4.375 
19-Aug-2010 16:19,200908,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 60.3 
19-Aug-2010 16:19,200908,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 46.625 
19-Aug-2010 16:19,200908,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 19 , 0 , 52.6315789473684 , 15.7894736842105 , 10.5263157894737 , 21.0526315789474 , 0 , 0 , 28.3684210526316 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 11.7058823529412 
19-Aug-2010 16:19,200908,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 25 , 1 , 72 , 4 , 16 , 0 , 8 , 0 , 33.44 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 31.125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 111.7 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 22.9230769230769 , 0 , 28 , 67.8571428571429 , 32.4285714285714 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 26 , 96.1538461538462 , 2.11538461538462 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 65.9090909090909 , 13.7272727272727 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 0 , 10.5555555555556 , 0 , 38 , 68.421052631579 , 23.3947368421053 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 , 3.80769230769231 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 28 , 0 , 82.1428571428572 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 0 , 9.21428571428571 , 0 , 40 , 47.5 , 40.3 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 102 , 93.1372549019608 , 4.11764705882353 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 97.2222222222222 , 2.97222222222222 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 28 , 0 , 82.1428571428572 , 17.8571428571429 , 0 , 0 , 0 , 0 , 6.21428571428571 , 0 , 26 , 100 , 1.15384615384615 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 62 , 0 , 87.0967741935484 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 0 , 6.43548387096774 , 0 , 62 , 69.3548387096774 , 15.6290322580645 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 339 , 0 , 93.5103244837758 , 2.35988200589971 , 1.47492625368732 , 2.35988200589971 , 0.294985250737463 , 0 , 5.35988200589971 , 0 , 337 , 93.4718100890208 , 4.01780415430267 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 106 , 0 , 73.5849056603774 , 12.2641509433962 , 11.3207547169811 , 2.83018867924528 , 0 , 0 , 14.4528301886792 , 0 , 174 , 70.1149425287356 , 16.683908045977 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.72222222222222 , 0 , 18 , 61.1111111111111 , 13.2222222222222 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.57692307692308 , 0 , 26 , 92.3076923076923 , 3.11538461538462 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 18 , 0 , 38.8888888888889 , 5.55555555555556 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 32.5555555555556 , 0 , 16 , 68.75 , 29.125 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 156 , 0 , 80.1282051282051 , 7.69230769230769 , 9.61538461538462 , 2.56410256410256 , 0 , 0 , 10.3782051282051 , 0 , 184 , 89.6739130434783 , 5.70108695652174 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 102 , 0 , 69.6078431372549 , 9.80392156862745 , 16.6666666666667 , 3.92156862745098 , 0 , 0 , 14.1666666666667 , 1 , 121 , 71.900826446281 , 17.0909090909091 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 6.7258064516129 , 0 , 106 , 86.7924528301887 , 7.68867924528302 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 216 , 0 , 94.9074074074074 , 3.24074074074074 , 0.925925925925926 , 0.925925925925926 , 0 , 0 , 4.63425925925926 , 0 , 234 , 93.1623931623932 , 4.40598290598291 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 36 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 4.22222222222222 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 48 , 0 , 81.25 , 14.5833333333333 , 2.08333333333333 , 0 , 0 , 2.08333333333333 , 14.1458333333333 , 0 , 44 , 93.1818181818182 , 4.77272727272727 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 82 , 18.7 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.38888888888889 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 62 , 0 , 67.741935483871 , 16.1290322580645 , 8.06451612903226 , 6.45161290322581 , 1.61290322580645 , 0 , 20.3225806451613 , 0 , 51 , 39.2156862745098 , 41.4313725490196 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.92857142857143 , 0 , 14 , 78.5714285714286 , 10.6428571428571 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 145 , 0 , 93.1034482758621 , 5.51724137931035 , 1.37931034482759 , 0 , 0 , 0 , 4.44827586206897 , 0 , 156 , 84.6153846153846 , 8.08974358974359 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.3 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 36 , 0 , 86.1111111111111 , 2.77777777777778 , 2.77777777777778 , 8.33333333333333 , 0 , 0 , 9.97222222222222 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.7 , 0 , 10 , 70 , 13.5 
19-Aug-2010 16:19,200908,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 84 , 0 , 70.2380952380952 , 8.33333333333333 , 9.52380952380952 , 9.52380952380952 , 2.38095238095238 , 0 , 22.0714285714286 , 0 , 112 , 85.7142857142857 , 8.01785714285714 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,ATHENS,HELLENIC IMPERIAL AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,CHANIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 66.625 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.26315789473684 , 0 , 16 , 100 , 2 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 68.421052631579 , 10.5263157894737 , 0 , 21.0526315789474 , 0 , 0 , 26.3684210526316 , 0 , 8 , 87.5 , 25.25 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.38888888888889 , 0 , 20 , 100 , 2.5 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 24 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.833333333333333 , 0 , 26 , 76.9230769230769 , 6.88461538461539 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3125 , 0 , 16 , 81.25 , 21.625 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 3.69230769230769 , 0 , 27 , 59.2592592592593 , 15.0740740740741 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 9.875 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.4 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,KAVALLA,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 11.1 , 0 , 10 , 90 , 7.2 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 75 , 14.5 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 16 , 87.5 , 9.625 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,KOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 49.2 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 9 , 44.4444444444444 , 17.7777777777778 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 18 , 77.7777777777778 , 8.94444444444444 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.625 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.33333333333333 , 0 , 18 , 83.3333333333333 , 8.27777777777778 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.5 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 62.5 , 26 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.9 , 0 , 16 , 62.5 , 12.1875 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.2 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,ZAKINTHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 61.1666666666667 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.25 , 0 , 9 , 77.7777777777778 , 7.22222222222222 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 27 , 48.1481481481481 , 22.7407407407407 
19-Aug-2010 16:19,200908,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 18 , 1 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 18 , 88.8888888888889 , 7.05555555555556 
19-Aug-2010 16:19,200908,BIRMINGHAM,ICELAND,KEFLAVIK,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 59.2592592592593 , 32.7037037037037 
19-Aug-2010 16:19,200908,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 28 , 0 , 10.7142857142857 , 10.7142857142857 , 25 , 35.7142857142857 , 17.8571428571429 , 0 , 87.5714285714286 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200908,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 40 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 4.7 , 0 , 44 , 68.1818181818182 , 24.9090909090909 
19-Aug-2010 16:19,200908,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 54.0983606557377 , 29.016393442623 
19-Aug-2010 16:19,200908,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 158 , 0 , 84.1772151898734 , 8.22784810126582 , 5.69620253164557 , 1.26582278481013 , 0.632911392405063 , 0 , 9.31645569620253 , 0 , 186 , 56.989247311828 , 20.505376344086 
