﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/24/2022 3:52:56 PM,2021,Passenger,TAG AVIATION (UK) LTD,493,223,647,715,7238,1693,0,1324,0,0,150
3/24/2022 3:52:56 PM,2021,Passenger,TITAN AIRWAYS LTD,2684,1031,3884,71301,560290,230364,116,51035,77,475,19585
3/24/2022 3:52:56 PM,2021,Passenger,TUI AIRWAYS LTD,38825,13847,55555,2022470,8469121,6261935,945,1038123,0,5607,567008
3/24/2022 3:52:56 PM,2021,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,51132,7966,64930,1068488,14565808,6934010,89005,2856188,0,612770,651796
3/24/2022 3:52:56 PM,2021,Passenger,VIRGIN ATLANTIC INTERNATIONAL,410,70,534,10050,109193,63232,135,19622,0,749,5944
3/24/2022 3:52:56 PM,2021,Passenger,VOLUXIS LTD,898,607,1309,664,9827,3650,0,878,0,0,317
3/24/2022 3:52:56 PM,2021,Passenger,WIZZ AIR UK LTD,19635,10324,30684,1225850,4334904,2615092,0,426458,0,0,257187
3/24/2022 3:52:56 PM,2021,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,4,0,0,0,0,1,0,0,0
3/24/2022 3:52:56 PM,2021,Cargo,AIRTANKER SERVICES LTD,73,14,101,0,0,0,0,2966,0,571,0
3/24/2022 3:52:56 PM,2021,Cargo,BRITISH AIRWAYS PLC,58145,10220,75241,0,0,0,201295,2617571,22792,1303984,0
3/24/2022 3:52:56 PM,2021,Cargo,CARGOLOGICAIR LTD,6159,1278,7877,0,0,0,79741,735040,0,433470,0
3/24/2022 3:52:56 PM,2021,Cargo,DHL AIR LTD,24554,21114,42414,0,0,0,83959,965583,0,476513,0
3/24/2022 3:52:56 PM,2021,Cargo,EUROPEAN CARGO LTD,271,30,377,0,0,0,1270,18982,0,12306,0
3/24/2022 3:52:56 PM,2021,Cargo,JOTA AVIATION LTD,191,168,300,0,0,0,413,2096,167,594,0
3/24/2022 3:52:56 PM,2021,Cargo,LOGANAIR LTD,197,623,674,0,0,0,1396,1136,526,0,0
3/24/2022 3:52:56 PM,2021,Cargo,RVL AVIATION LTD,328,523,792,0,0,0,0,874,0,161,0
3/24/2022 3:52:56 PM,2021,Cargo,TITAN AIRWAYS LTD,4968,4677,8595,0,0,0,27874,163419,3829,90305,0
3/24/2022 3:52:56 PM,2021,Cargo,TUI AIRWAYS LTD,4419,1044,5888,0,0,0,13016,257699,0,107282,0
3/24/2022 3:52:56 PM,2021,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,32713,5708,41855,0,0,0,98348,1800640,0,631870,0
3/24/2022 3:52:56 PM,2021,Cargo,WEST ATLANTIC UK LTD,4550,10415,11591,0,0,0,49016,71113,14640,9077,0
