rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
20-Jan-2016 08:52,201511,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2243 , 1476 , 1183 , 767 , 123 , 187 , 85 , 8 , 102 , 17 , 1401 , 760 , 638 , 641 , 3 
20-Jan-2016 08:52,201511,Other UK Airports             ,EDINBURGH                     , 2466 , 2379 , 2337 , 87 , 41 , 406 , 404 , 404 , 2 , 2 , 5175 , 4948 , 4845 , 227 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,EXETER                        , 232 , 157 , 157 , 75 , 75 , 0 , 0 , 0 , 0 , 0 , 561 , 517 , 517 , 44 , 3 
20-Jan-2016 08:52,201511,London Area Airports          ,GATWICK                       , 11236 , 10937 , 10937 , 299 , 299 , 3997 , 3633 , 3633 , 364 , 364 , 2511 , 2498 , 2498 , 13 , 13 
20-Jan-2016 08:52,201511,Other UK Airports             ,GLASGOW                       , 1520 , 1400 , 1400 , 120 , 88 , 318 , 279 , 279 , 39 , 39 , 4442 , 4440 , 4440 , 2 , 1 
20-Jan-2016 08:52,201511,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 86 , 86 , 0 , 0 
20-Jan-2016 08:52,201511,Non UK Reporting Airports     ,GUERNSEY                      , 38 , 31 , 31 , 7 , 1 , 0 , 0 , 0 , 0 , 0 , 1833 , 1711 , 1711 , 122 , 7 
20-Jan-2016 08:52,201511,London Area Airports          ,HEATHROW                      , 16446 , 16318 , 16309 , 128 , 5 , 17514 , 17506 , 17436 , 8 , 5 , 3009 , 3009 , 3009 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,HUMBERSIDE                    , 162 , 160 , 160 , 2 , 2 , 423 , 0 , 0 , 423 , 388 , 160 , 158 , 158 , 2 , 2 
20-Jan-2016 08:52,201511,Other UK Airports             ,INVERNESS                     , 78 , 78 , 78 , 0 , 0 , 16 , 0 , 0 , 16 , 16 , 694 , 694 , 694 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 114 , 114 , 0 , 0 
20-Jan-2016 08:52,201511,Non UK Reporting Airports     ,ISLE OF MAN                   , 84 , 81 , 81 , 3 , 3 , 0 , 0 , 0 , 0 , 0 , 1527 , 1481 , 1481 , 46 , 1 
20-Jan-2016 08:52,201511,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 376 , 376 , 308 , 0 , 0 
20-Jan-2016 08:52,201511,Non UK Reporting Airports     ,JERSEY                        , 11 , 4 , 4 , 7 , 6 , 1 , 0 , 0 , 1 , 1 , 1769 , 1638 , 1638 , 131 , 7 
20-Jan-2016 08:52,201511,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 20 , 20 , 823 , 823 , 820 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 326 , 326 , 258 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,LEEDS BRADFORD                , 1050 , 1034 , 1034 , 16 , 16 , 8 , 8 , 8 , 0 , 0 , 698 , 695 , 695 , 3 , 3 
20-Jan-2016 08:52,201511,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 62 , 62 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1668 , 1659 , 1659 , 9 , 9 , 66 , 59 , 59 , 7 , 7 , 1025 , 1016 , 1016 , 9 , 9 
20-Jan-2016 08:52,201511,London Area Airports          ,LONDON CITY                   , 3654 , 3654 , 3654 , 0 , 0 , 902 , 902 , 902 , 0 , 0 , 1921 , 1921 , 1921 , 0 , 0 
20-Jan-2016 08:52,201511,London Area Airports          ,LUTON                         , 5053 , 4751 , 4734 , 302 , 187 , 716 , 620 , 605 , 96 , 96 , 660 , 622 , 622 , 38 , 17 
20-Jan-2016 08:52,201511,Other UK Airports             ,LYDD                          , 3 , 0 , 0 , 3 , 3 , 3 , 0 , 0 , 3 , 3 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,MANCHESTER                    , 6639 , 6278 , 6215 , 361 , 318 , 2359 , 2055 , 2037 , 304 , 303 , 2792 , 2775 , 2759 , 17 , 17 
20-Jan-2016 08:52,201511,Other UK Airports             ,NEWCASTLE                     , 1341 , 1154 , 1154 , 187 , 152 , 156 , 138 , 138 , 18 , 18 , 1330 , 1219 , 1219 , 111 , 20 
20-Jan-2016 08:52,201511,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 275 , 275 , 275 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,NORWICH                       , 190 , 172 , 172 , 18 , 18 , 1065 , 0 , 0 , 1065 , 1036 , 468 , 465 , 465 , 3 , 3 
20-Jan-2016 08:52,201511,Other UK Airports             ,PRESTWICK                     , 159 , 156 , 127 , 3 , 0 , 40 , 31 , 0 , 9 , 1 , 2 , 0 , 0 , 2 , 1 
20-Jan-2016 08:52,201511,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 430 , 0 , 0 , 430 , 429 , 245 , 0 , 0 , 245 , 245 
20-Jan-2016 08:52,201511,Other UK Airports             ,SHOREHAM                      , 14 , 0 , 0 , 14 , 14 , 0 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 16 , 16 
20-Jan-2016 08:52,201511,Other UK Airports             ,SOUTHAMPTON                   , 618 , 618 , 618 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1824 , 1820 , 1820 , 4 , 4 
20-Jan-2016 08:52,201511,London Area Airports          ,SOUTHEND                      , 501 , 500 , 500 , 1 , 0 , 11 , 11 , 11 , 0 , 0 , 7 , 7 , 7 , 0 , 0 
20-Jan-2016 08:52,201511,London Area Airports          ,STANSTED                      , 9347 , 9202 , 8960 , 145 , 62 , 906 , 833 , 581 , 73 , 38 , 1774 , 1532 , 1490 , 242 , 1 
20-Jan-2016 08:52,201511,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 508 , 508 , 508 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,SUMBURGH                      , 1 , 0 , 0 , 1 , 1 , 219 , 18 , 18 , 201 , 201 , 705 , 524 , 524 , 181 , 181 
20-Jan-2016 08:52,201511,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 125 , 125 , 125 , 0 , 0 
20-Jan-2016 08:52,201511,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 5 , 5 , 162 , 162 , 162 , 0 , 0 
