rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
20-Jan-2016 08:50,201511,Other UK Airports             ,INVERNESS                     , 788 , 772 , 0 , 0 , 16 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,ISLAY                         , 114 , 114 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Non UK Reporting Airports     ,ISLE OF MAN                   , 1611 , 1026 , 536 , 0 , 43 , 6 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 376 , 376 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Non UK Reporting Airports     ,JERSEY                        , 1781 , 1640 , 2 , 0 , 63 , 76 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,KIRKWALL                      , 843 , 823 , 0 , 0 , 20 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,LANDS END (ST JUST)           , 326 , 326 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,LEEDS BRADFORD                , 1756 , 1145 , 592 , 0 , 16 , 3 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,LERWICK (TINGWALL)            , 62 , 62 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2759 , 1733 , 1001 , 0 , 9 , 14 , 2 
20-Jan-2016 08:50,201511,London Area Airports          ,LONDON CITY                   , 6477 , 3684 , 2273 , 520 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,London Area Airports          ,LUTON                         , 6429 , 2781 , 3096 , 116 , 100 , 326 , 10 
20-Jan-2016 08:50,201511,Other UK Airports             ,LYDD                          , 6 , 0 , 0 , 0 , 0 , 6 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,MANCHESTER                    , 11790 , 5837 , 3866 , 1405 , 579 , 76 , 27 
20-Jan-2016 08:50,201511,Other UK Airports             ,NEWCASTLE                     , 2827 , 1641 , 774 , 96 , 218 , 54 , 44 
20-Jan-2016 08:50,201511,Other UK Airports             ,NEWQUAY                       , 275 , 275 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,NORWICH                       , 1723 , 465 , 172 , 0 , 1028 , 58 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,PRESTWICK                     , 201 , 0 , 187 , 0 , 2 , 3 , 9 
20-Jan-2016 08:50,201511,Other UK Airports             ,SCATSTA                       , 675 , 0 , 0 , 0 , 675 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,SHOREHAM                      , 30 , 0 , 0 , 0 , 30 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,SOUTHAMPTON                   , 2442 , 2398 , 40 , 0 , 0 , 4 , 0 
20-Jan-2016 08:50,201511,London Area Airports          ,SOUTHEND                      , 519 , 334 , 174 , 10 , 0 , 1 , 0 
20-Jan-2016 08:50,201511,London Area Airports          ,STANSTED                      , 12027 , 1622 , 9289 , 656 , 303 , 114 , 43 
20-Jan-2016 08:50,201511,Other UK Airports             ,STORNOWAY                     , 508 , 508 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,SUMBURGH                      , 925 , 524 , 0 , 18 , 383 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,TIREE                         , 125 , 125 , 0 , 0 , 0 , 0 , 0 
20-Jan-2016 08:50,201511,Other UK Airports             ,WICK JOHN O GROATS            , 167 , 162 , 0 , 0 , 5 , 0 , 0 
