run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/07/2017 09:32,201706,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),288,0,82.29166667,13.19444444,3.472222222,1.041666667,0,0,7.99653,0,307,67.752443,17.22149837
09/07/2017 09:32,201706,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),714,0,72.54901961,12.88515406,7.00280112,7.142857143,0.420168067,0,16.7605,0,720,67.77777778,22.275
09/07/2017 09:32,201706,DURHAM TEES VALLEY,AIRPORT TOTAL,304,0,80.92105263,11.18421053,3.618421053,3.289473684,0.986842105,0,12.217105,0,314,83.12101911,10.44267516
09/07/2017 09:32,201706,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),4,0,0,0,0,100,0,0,83,0,3,66.66666667,14.33333333
09/07/2017 09:32,201706,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),300,0,82,11.33333333,3.666666667,2,1,0,11.27333,0,311,83.27974277,10.4051447
09/07/2017 09:32,201706,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3821,0,72.62496729,15.15310128,7.956032452,3.637791154,0.628107825,0,14.687254,0,3906,66.92268305,18.60496672
09/07/2017 09:32,201706,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),405,0,73.82716049,16.54320988,7.160493827,2.469135802,0,0,11.72099,0,427,64.4028103,19.30444965
09/07/2017 09:32,201706,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3416,0,72.4824356,14.9882904,8.050351288,3.776346604,0.702576112,0,15.03893,0,3479,67.23196321,18.51911469
09/07/2017 09:32,201706,EDINBURGH,AIRPORT TOTAL,10926,0,66.05345049,17.1609006,10.34230276,5.720300201,0.649826103,0.073219843,17.998352,0,10184,59.24980361,23.54634721
09/07/2017 09:32,201706,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),182,0,57.69230769,25.27472528,12.08791209,3.846153846,1.098901099,0,19.49451,0,213,49.29577465,35.5258216
09/07/2017 09:32,201706,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10744,0,66.19508563,17.02345495,10.31273269,5.752047655,0.642218913,0.074460164,17.97301,0,9971,59.46244108,23.29044228
09/07/2017 09:32,201706,EXETER,AIRPORT TOTAL,1316,2,77.81155015,9.802431611,6.382978723,5.547112462,0.303951368,0.151975684,14.477963,0,1305,73.10344828,16.98237548
09/07/2017 09:32,201706,EXETER,CHARTER FLIGHTS(ALL ROUTES),155,1,76.12903226,11.61290323,9.032258065,3.225806452,0,0,12.37419,0,174,71.26436782,16.71264368
09/07/2017 09:32,201706,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1161,1,78.03617571,9.560723514,6.029285099,5.857019811,0.344530577,0.172265289,14.75883,0,1131,73.38638373,17.02387268
09/07/2017 09:32,201706,GATWICK,AIRPORT TOTAL,26587,0,59.13416331,18.62564411,13.65705044,7.815849851,0.658216422,0.109075864,22.020912,0,25494,44.50066682,35.06538793
09/07/2017 09:32,201706,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1678,0,60.07151371,19.4874851,12.93206198,6.972586412,0.536352801,0,20.2944,0,1734,48.67358708,28.01441753
09/07/2017 09:32,201706,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24909,0,59.07101851,18.56758601,13.70588944,7.87265647,0.66642579,0.116423783,22.13722,0,23760,44.19612795,35.57996633
09/07/2017 09:32,201706,GLASGOW,AIRPORT TOTAL,8335,0,72.33353329,13.46130774,9.25014997,4.343131374,0.551889622,0.059988002,15.167846,0,7146,62.32857543,21.08060453
09/07/2017 09:32,201706,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),427,0,62.52927401,18.50117096,12.88056206,5.620608899,0.468384075,0,18.68384,0,456,59.86842105,22.87719298
09/07/2017 09:32,201706,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7908,0,72.86292362,13.18917552,9.054122408,4.274152757,0.556398584,0.063227112,14.978,0,6690,62.49626308,20.95814649
09/07/2017 09:32,201706,HEATHROW,AIRPORT TOTAL,40267,0,76.12685326,11.52556684,7.517321876,4.398142399,0.360096357,0.072019271,13.317952,0,39747,64.7973432,20.70113468
09/07/2017 09:32,201706,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),106,0,78.30188679,14.1509434,4.716981132,2.830188679,0,0,9.89623,0,106,79.24528302,8.367924528
09/07/2017 09:32,201706,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40161,0,76.12111252,11.51863748,7.52471303,4.40228082,0.361046787,0.072209357,13.32698,0,39641,64.75870942,20.73411367
09/07/2017 09:32,201706,JERSEY,AIRPORT TOTAL,2156,51,69.34137291,15.0742115,8.719851577,6.493506494,0.324675325,0.046382189,16.717532,0,2252,57.77087034,25.80595027
09/07/2017 09:32,201706,JERSEY,CHARTER FLIGHTS(ALL ROUTES),15,12,73.33333333,26.66666667,0,0,0,0,9.33333,0,20,45,34.9
09/07/2017 09:32,201706,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2141,39,69.31340495,14.99299393,8.780943484,6.539000467,0.326950023,0.046707146,16.76927,0,2232,57.88530466,25.72446237
09/07/2017 09:32,201706,LEEDS BRADFORD,AIRPORT TOTAL,3544,0,79.68397291,11.14559819,5.474040632,3.527088036,0.141083521,0.028216704,11.426072,0,3195,74.99217527,15.25508607
09/07/2017 09:32,201706,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),122,0,75.40983607,15.57377049,7.37704918,1.639344262,0,0,10.05738,0,114,77.19298246,18.60526316
09/07/2017 09:32,201706,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3422,0,79.83635301,10.98772648,5.406195207,3.594389246,0.146113384,0.029222677,11.47487,0,3081,74.91074327,15.13112626
09/07/2017 09:32,201706,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3145,0,74.21303657,14.49920509,7.59936407,3.370429253,0.286168521,0.031796502,13.52496,0,3426,67.1336836,18.83070636
09/07/2017 09:32,201706,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),24,0,54.16666667,25,20.83333333,0,0,0,16.95833,0,10,50,21.4
09/07/2017 09:32,201706,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3121,0,74.36719,14.41845562,7.497596924,3.396347325,0.288369112,0.032041012,13.49856,0,3416,67.18384075,18.82318501
09/07/2017 09:32,201706,LONDON CITY,AIRPORT TOTAL,6653,0,79.51300165,9.785059372,6.418157222,3.89298061,0.390801142,0,11.195099,0,7111,64.16819013,18.50428913
09/07/2017 09:32,201706,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),2,0,50,50,0,0,0,0,17,0,8,37.5,27.875
09/07/2017 09:32,201706,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6651,0,79.52187641,9.772966471,6.420087205,3.894151255,0.390918659,0,11.19335,0,7103,64.1982261,18.49373504
09/07/2017 09:32,201706,LUTON,AIRPORT TOTAL,9622,0,64.40448971,16.26480981,11.2658491,7.337351902,0.675535232,0.051964249,19.516732,0,9414,50.64797111,29.26534948
09/07/2017 09:32,201706,LUTON,CHARTER FLIGHTS(ALL ROUTES),438,0,61.64383562,22.14611872,10.73059361,5.479452055,0,0,17.20776,0,551,62.97640653,20.28493648
09/07/2017 09:32,201706,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9184,0,64.53614983,15.98432056,11.29137631,7.425958188,0.707752613,0.054442509,19.62685,0,8863,49.88152996,29.82364888
09/07/2017 09:32,201706,MANCHESTER,AIRPORT TOTAL,18447,0,66.33598959,16.17065105,10.03957283,6.570174012,0.769772863,0.113839649,19.447498,0,17261,65.0889288,20.72348068
09/07/2017 09:32,201706,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1547,0,55.78539108,21.8487395,12.21719457,8.532643827,1.034259858,0.58177117,27.48675,0,1604,57.98004988,28.12967581
09/07/2017 09:32,201706,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),16900,0,67.30177515,15.65088757,9.840236686,6.390532544,0.74556213,0.071005917,18.7116,0,15657,65.81720636,19.9647442
09/07/2017 09:32,201706,NEWCASTLE,AIRPORT TOTAL,4530,0,79.82339956,10.46357616,6.357615894,3.156732892,0.154525386,0.04415011,11.138631,0,4272,72.07397004,17.80875468
09/07/2017 09:32,201706,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),1,0,0,0,100,0,0,0,33,0,6,83.33333333,7.5
09/07/2017 09:32,201706,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4529,0,79.84102451,10.46588651,6.336939722,3.157429896,0.154559505,0.044159859,11.1338,0,4266,72.05813408,17.82325363
09/07/2017 09:32,201706,SOUTHAMPTON,AIRPORT TOTAL,3718,0,75.22861754,11.35018827,7.907477138,5.110274341,0.403442711,0,14.276223,0,3231,72.94955122,15.37666357
09/07/2017 09:32,201706,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),3,0,66.66666667,33.33333333,0,0,0,0,7.66667,0,2,0,53
09/07/2017 09:32,201706,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3715,0,75.23553163,11.33243607,7.913862719,5.114401077,0.403768506,0,14.28156,0,3229,72.99473521,15.35336017
09/07/2017 09:32,201706,SOUTHEND,AIRPORT TOTAL,1113,9,76.72955975,7.90655885,7.726864331,6.199460916,1.257861635,0.179694519,16.909254,0,729,69.68449931,21.4526749
09/07/2017 09:32,201706,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1113,9,76.72955975,7.90655885,7.726864331,6.199460916,1.257861635,0.179694519,16.90925,0,729,69.68449931,21.4526749
09/07/2017 09:32,201706,STANSTED,AIRPORT TOTAL,14495,0,70.1690238,15.24663677,9.486029665,4.470507071,0.510520869,0.117281821,15.835667,0,13319,57.45176064,25.35393048
09/07/2017 09:32,201706,STANSTED,CHARTER FLIGHTS(ALL ROUTES),301,0,75.08305648,14.6179402,7.641196013,2.657807309,0,0,11.07641,0,335,61.79104478,18.30447761
09/07/2017 09:32,201706,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14194,0,70.06481612,15.259969,9.525151472,4.508947443,0.521347048,0.119768916,15.93659,0,12984,57.33980283,25.53581331
