rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
08/03/2017 11:30,201701,201601,Other UK Airports,INVERNESS,849,849,0,755,755,0,12.450331,12.450331,
08/03/2017 11:30,201701,201601,Other UK Airports,ISLAY,137,136,1,105,105,0,30.47619,29.52381,
08/03/2017 11:30,201701,201601,Non UK Reporting Airports,ISLE OF MAN,1424,1381,43,1503,1461,42,-5.256154,-5.475702,2.380952
08/03/2017 11:30,201701,201601,Other UK Airports,ISLES OF SCILLY (ST.MARYS),413,329,84,452,374,78,-8.628319,-12.032086,7.692308
08/03/2017 11:30,201701,201601,Non UK Reporting Airports,JERSEY,1669,1573,96,1715,1609,106,-2.682216,-2.237415,-9.433962
08/03/2017 11:30,201701,201601,Other UK Airports,KIRKWALL,836,829,7,799,794,5,4.630788,4.40806,40
08/03/2017 11:30,201701,201601,Other UK Airports,LANDS END (ST JUST),344,260,84,400,322,78,-14,-19.254658,7.692308
08/03/2017 11:30,201701,201601,Other UK Airports,LEEDS BRADFORD,2036,2036,0,1722,1722,0,18.234611,18.234611,
08/03/2017 11:30,201701,201601,Other UK Airports,LERWICK (TINGWALL),42,42,0,37,37,0,13.513514,13.513514,
08/03/2017 11:30,201701,201601,Other UK Airports,LIVERPOOL (JOHN LENNON),2515,2515,0,2757,2757,0,-8.777657,-8.777657,
08/03/2017 11:30,201701,201601,London Area Airports,LONDON CITY,5965,5965,0,5977,5977,0,-0.20077,-0.20077,
08/03/2017 11:30,201701,201601,London Area Airports,LUTON,7421,7290,131,6435,6295,140,15.322455,15.806195,-6.428571
08/03/2017 11:30,201701,201601,Other UK Airports,LYDD,1,1,0,1,1,0,0,0,
08/03/2017 11:30,201701,201601,Other UK Airports,MANCHESTER,13404,13323,81,11354,11288,66,18.055311,18.027994,22.727273
08/03/2017 11:30,201701,201601,Other UK Airports,NEWCASTLE,2841,2730,111,2532,2405,127,12.203791,13.513514,-12.598425
08/03/2017 11:30,201701,201601,Other UK Airports,NEWQUAY,377,377,0,304,304,0,24.013158,24.013158,
08/03/2017 11:30,201701,201601,Other UK Airports,NORWICH,1762,1762,0,1613,1584,29,9.237446,11.237374,0
08/03/2017 11:30,201701,201601,Other UK Airports,OXFORD (KIDLINGTON),2,2,0,2,2,0,0,0,
08/03/2017 11:30,201701,201601,Other UK Airports,PRESTWICK,229,177,52,176,123,53,30.113636,43.902439,-1.886792
08/03/2017 11:30,201701,201601,Other UK Airports,SCATSTA,557,557,0,628,625,3,-11.305732,-10.88,0
08/03/2017 11:30,201701,201601,Other UK Airports,SHOREHAM,0,0,0,58,58,0,0,0,
08/03/2017 11:30,201701,201601,Other UK Airports,SOUTHAMPTON,2814,2814,0,2369,2369,0,18.784297,18.784297,
08/03/2017 11:30,201701,201601,London Area Airports,SOUTHEND,577,577,0,561,561,0,2.85205,2.85205,
08/03/2017 11:30,201701,201601,London Area Airports,STANSTED,12693,11775,918,12495,11601,894,1.584634,1.499871,2.684564
08/03/2017 11:30,201701,201601,Other UK Airports,STORNOWAY,474,474,0,461,461,0,2.819957,2.819957,
08/03/2017 11:30,201701,201601,Other UK Airports,SUMBURGH,593,593,0,772,768,4,-23.186528,-22.786458,0
08/03/2017 11:30,201701,201601,Other UK Airports,TIREE,148,148,0,117,116,1,26.495726,27.586207,0
08/03/2017 11:30,201701,201601,Other UK Airports,WICK JOHN O GROATS,123,123,0,147,147,0,-16.326531,-16.326531,
